﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
990.542,14.7,2.1,-8.7,0,0,0,0,0,0,0,72.5,1,108,14.13,14.3,22.2,21.8,7.1,180,867.6,939,-0.2,2.2,2.9,5.6,68.1,0,162,53.9,72.3,55.9,0
990.642,14.7,2,-8.7,0,0,0,0,0,0,0,72.7,1,108,14.11,14.3,22,21.2,7,180,865.8,938,0.7,2,2.8,3.8,65.6,0,162,53.9,72.3,55.9,0
990.741,14.7,2,-8.8,0,0,0,0,0,0,0,72.9,1,108,14.1,14.34,21.8,21.2,6.9,180,863.6,939,1.3,1.5,2.8,4.9,66.3,0,162,53.9,72.3,55.9,0
990.841,14.7,2,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.1,14.47,21.4,21.1,6.9,180,857.2,942,1.4,1.3,2.8,6.4,64.8,0,162,53.9,71.8,55.9,0
990.942,14.7,2,-8.9,0,0,0,0,0,0,0,72.5,1,108,14.18,14.61,21.1,21,6.9,180,845.6,946,1.7,1.2,2.7,8.2,65.5,0,162,53.9,71.3,55.9,0
991.048,14.7,2,-8.9,0,0,0,0,0,0,0,72.3,1,108,14.3,14.76,20.9,21.1,6.9,180,843.3,951,1.8,1.3,2.7,12.4,65.9,0,162,53.9,71.8,55.9,0
991.152,14.7,2,-9,0,0,0,0,0,0,0,72.3,1,108,14.44,14.96,20.8,21.1,6.9,180,837.3,951,2,1.7,2.7,20.2,65.8,0,162,53.9,71.8,55.9,0
991.258,14.7,1.5,-9,0,0,0,0,0,0,0,72.7,1,108,14.58,15.11,20.6,19.6,6.7,180,825.5,951,2.3,1.9,2.7,4.1,62.4,0,162,54,71.9,56,0
991.361,14.7,0.6,-9.2,0,0,0,0,0,0,0,72.3,1,108,14.73,15.19,19.7,17.7,6.2,180,814.8,940,2.3,1.9,2,1.9,54.2,0,162,54,71.9,56,0
991.461,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,1,108,14.81,15.22,18,17.3,5.4,180,812,925,2.5,1.8,1,1.5,44.2,0,162,54.1,73,56.1,0
991.561,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,1,108,14.84,15.26,16.6,18,5.6,180,805.8,917,2.3,1.4,1.9,10.5,46.8,0,162,54,71.9,56,0
991.667,14.7,0,-9.8,0,0,0,0,0,0,0,72.5,1,108,14.84,15.14,16.6,18,5.7,180,793.2,924,2.2,0.6,2.5,10.5,47.5,0,162,54,73,56,0
991.761,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,1,108,14.68,14.96,17.1,17.9,5.7,180,775.7,926,0.9,0.2,2.3,6.4,47,0,162,54,71.9,56,0
991.862,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,1,108,14.54,14.66,17.3,17.9,5.7,180,765.6,912,0.2,-0.5,2.2,5.2,46.6,0,162,54.1,72,56.1,0
991.962,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,1,108,14.46,14.4,17.6,18,5.7,180,758.4,899,-0.6,-0.9,2.2,4.9,47.1,0,162,54.1,72.5,56.1,0
992.062,14.7,0,-9.6,0,0,0,0,0,0,0,72,1,108,14.47,14.27,17.8,18.3,5.6,180,758.3,884,-0.6,-0.7,2.2,4.9,48,0,162,54.1,72,56.1,0
992.162,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,108,14.6,14.17,18,18.5,5.6,180,754.1,877,0.1,-0.5,2.2,4.9,48.5,0,162,54.1,72,56.1,0
992.267,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,108,14.68,14.11,18.2,18.6,5.6,180,755.8,868,0,-0.4,2.2,4.5,48.6,0,162,54.1,72.5,56.1,0
992.362,14.7,0,-9.5,0,0,0,0,0,0,0,72.3,1,108,14.81,14.1,18.4,18.9,5.6,180,752.1,865,0.4,0.1,2.2,4.5,49.8,0,162,54.1,72,56.1,0
992.461,14.7,0,-9.4,0,0,0,0,0,0,0,72.2,1,108,14.96,14.08,18.5,19.1,5.7,180,751.7,859,1,0.8,2.2,4.5,50.5,0,162,54,72,56,0
992.576,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,1,108,14.99,14.08,18.6,19.4,5.7,180,747.8,848,0.9,1.2,2.2,4.9,51.1,0,162,54,72,56,0
992.687,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,1,108,14.99,14.1,18.7,19.6,5.7,180,749.7,837,0.9,1.3,2.2,5.6,51.9,0,162,54,71.5,56,0
992.796,14.7,2.5,-9,0,0,0,0,0,0,0,72.5,1,108,15.03,14.13,20.4,26.2,6.5,180,747,839,1,1,4.1,18.8,63.5,0,162,53.8,72.2,55.8,0
992.891,14.7,3.7,-7.3,0,0,0,0,0,0,0,72.3,1,108,15.03,14.18,28.3,31.2,8.3,180,742,845,1,0.7,4.7,17.2,92.4,0,162,53.7,71.1,55.7,0
992.997,14.7,3.5,-7,0,0,0,0,0,0,0,72.5,1,108,15.03,14.28,30.8,29.1,8.9,180,730.4,896,1,0.2,3.7,0.4,93,0,162,54,71.4,56,0
993.105,14.7,3.3,-7.5,0,0,0,0,0,0,0,73.6,1,108,15.11,14.47,28.9,26.9,8.9,180,734.4,951,1.2,0.3,3.3,0.8,86.5,0,162,54.3,71.7,56.3,0
993.206,14.7,3.3,-7.8,0,0,0,0,0,0,0,73.2,1,108,15.14,14.71,27.1,25.7,8.9,180,734.1,1015,0.7,1.1,3.5,19.9,89.7,0,162,54.4,71.8,56.4,0
993.316,14.7,3.2,-8.1,0,0,0,0,0,0,0,72.9,1,108,14.68,14.64,25.8,24.6,9.1,180,730,1071,-1.5,0,3.6,21,85,0,162,54.3,72.8,56.4,0
993.426,14.7,3,-8.3,0,0,0,0,0,0,0,73,1,108,14.11,14.48,24.9,23.7,9.2,180,714.3,1104,-4.1,-1.1,3.8,21.4,82,0,162,54,72.5,56,0
993.536,14.7,2.6,-8.4,0,0,0,0,0,0,0,72.7,1,108,13.98,14.43,24,21.7,8.8,180,712.6,1112,-3.7,-1.6,3.3,21.8,78.8,0,162,53.7,71.1,55.7,0
993.647,14.7,2.3,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.13,14.53,22.2,20.4,8.3,180,706.7,1102,-1.9,-1.6,3.2,21.8,72.5,0,162,53.8,71.7,55.8,0
993.757,14.7,1.9,-9,0,0,0,0,0,0,0,72.2,1,108,14.33,14.84,20.9,18.9,7.5,180,695.6,1071,0.6,0.1,2.7,21.4,67.3,0,162,53.9,72.3,55.9,0
993.868,14.7,1.5,-9.4,0,0,0,0,0,0,0,72.3,1,108,14.48,15.11,18.9,17.2,6.7,180,687.6,1032,2.4,1.3,2.2,20.2,59.6,0,162,54,72.9,56,0
993.977,14.7,1,-9.7,0,0,0,0,0,0,0,72,1,108,14.68,15.46,17.4,15.7,5.8,180,681.1,992,3.4,2.6,1.8,19.5,53.6,0,162,54.1,73,56.1,0
994.084,14.7,0.8,-9.9,0,0,0,0,0,0,0,71.8,1,108,14.79,15.6,16.8,15.9,5.4,180,681.1,947,3.4,3.3,1.9,18.8,50.7,0,162,54.1,73,56.1,0
994.188,14.7,0.8,-10,0,0,0,0,0,0,0,72.5,1,108,14.79,15.53,16.4,16.4,5.3,180,682.1,917,2.7,2.2,2,18.8,49,0,162,54.1,73,56.1,0
994.299,14.7,0.6,-10,0,0,0,0,0,0,0,72.2,1,108,14.76,15.43,16.2,16,5.2,180,680.5,904,2.3,1.7,2,18.4,48.4,0,162,54.1,73,56.1,0
994.408,14.7,0.4,-10.1,0,0,0,0,0,0,0,72.3,1,108,14.64,15.22,16.1,15.7,4.9,180,681.4,896,1.4,0.8,2,18,47.8,0,162,54.1,74.1,56.1,0
994.518,14.7,0.4,-10.1,0,0,0,0,0,0,0,72.5,1,108,14.6,15.06,15.9,15.8,4.9,180,686.6,894,1.1,0.8,1.9,18,47.3,0,162,54.1,73,56.1,0
994.624,14.7,0.4,-10.1,0,0,0,0,0,0,0,72.5,1,108,14.58,14.76,15.8,15.1,4.9,180,695.2,896,0.8,0,1.9,18,46.9,0,162,54.2,72.6,56.2,0
994.724,14.7,0.4,-9.8,0,0,0,0,0,0,0,72.5,1,108,14.6,14.64,17.1,18.2,5.4,180,693.9,890,0.9,-0.3,2.7,7.9,49.5,0,162,54.1,72.5,56.1,0
994.824,14.7,0.4,-9.6,0,0,0,0,0,0,0,72.3,1,108,14.61,14.58,17.6,19.6,5.6,180,697.9,871,0.8,0.2,2.3,14.6,51.7,0,162,54,73.5,56,0
994.926,14.7,0.4,-9.4,0,0,0,0,0,0,0,72.3,1,108,14.68,14.48,18.7,20.1,6,180,703.2,880,1.2,0.1,2.8,8.2,55.5,0,162,54,71.9,56,0
995.023,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,108,14.76,14.46,19.3,18.7,5.8,180,705.6,878,1.3,0.8,2.5,0.8,49.5,0,162,54,71.9,56,0
995.125,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,108,14.93,14.44,19.2,19.2,5.7,180,721.3,859,2,1.3,2.2,1.9,50.7,0,162,54,71.9,56,0
995.224,14.7,0,-9.3,0,0,0,0,0,0,0,72.2,1,108,15.11,14.43,19.1,19.4,5.7,180,724.3,852,2.5,1.5,2.2,2.2,51,0,162,54,71.9,56,0
995.324,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,108,15.22,14.43,19,17.9,5.5,180,734.9,849,2.6,2.1,2,-1.1,45.6,0,162,54.1,71.5,56.1,0
995.425,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,1,108,15.26,14.41,18.6,18.4,5.3,180,743.4,838,2.6,2.7,2,1.9,47.8,0,162,54.1,72,56.1,0
995.530,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,108,15.26,14.37,18.2,18.3,5.3,180,744.3,830,2.5,2.8,2,2.2,47,0,162,54.1,71.5,56.1,0
995.635,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,108,15.22,14.33,18.1,18.4,5.3,180,748.4,827,2.1,2.7,2,3.4,47.3,0,162,54.1,71.5,56.1,0
995.735,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,108,15.19,14.33,17.9,18.5,5.3,180,746.8,818,2.2,2.4,2.1,4.1,47.2,0,162,54.1,71.5,56.1,0
995.837,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,108,15.11,14.34,18,18.6,5.2,180,744.5,811,1.7,2,2.1,4.5,48.1,0,162,54.1,71.5,56.1,0
995.935,14.7,0,-9.5,0,0,0,0,0,0,0,72.3,1,108,15.06,14.41,18.1,18.6,5.2,180,744,811,1.2,2,2,4.1,48,0,162,54.1,71.5,56.1,0
996.034,14.7,0,-9.5,0,0,0,0,0,0,0,72.3,1,108,14.99,14.47,18,18.7,5.2,180,746.8,808,0.9,1.9,2,4.5,48.3,0,162,54.1,71.5,56.1,0
996.140,14.7,0,-9.5,0,0,0,0,0,0,0,72.2,1,108,14.96,14.54,18.1,18.8,5.2,180,744.3,805,1.2,1.8,2,4.5,48.6,0,162,54.1,71.5,56.1,0
996.243,14.7,0,-9.4,0,0,0,0,0,0,0,72.3,1,108,14.9,14.61,18.3,18.9,5.2,180,747.4,802,1.4,1.7,2,4.1,49.3,0,162,54.1,71.5,56.1,0
996.345,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,1,108,14.84,14.71,18.4,18.8,5.2,180,753,797,1.5,1.8,2,3,48.8,0,162,54.1,71.5,56.1,0
996.444,14.7,0,-9.4,0,0,0,0,0,0,0,72.3,1,108,14.76,14.79,18.4,19.6,5.2,180,755.7,789,1.6,2.1,2,6,51,0,162,54.1,72.5,56.1,0
996.544,14.7,0,-9.3,0,0,0,0,0,0,0,72.2,1,108,14.66,14.84,19.1,20.8,5.5,180,751.3,786,1.4,2,2.6,11.6,57.3,0,162,54,71.9,56,0
996.643,14.7,0,-9,0,0,0,0,0,0,0,72.7,1,108,14.61,14.93,20.3,21,5.6,178,749.3,790,1.7,2.2,2.5,3.4,57.2,0,162,54,71.4,56,0
996.743,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,108,14.58,14.96,20.7,21.2,5.7,178,754.9,784,1.9,2.3,2.2,2.2,57.3,0,162,54,72.5,56,0
996.849,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.53,15.03,20.7,21.1,5.7,178,762.6,785,2,2.5,2.2,1.9,57.1,0,162,54,71.4,56,0
996.955,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,108,14.48,15.09,20.6,21,5.7,178,762.8,794,2.1,3,2.2,1.5,57,0,162,54,71.9,56,0
997.054,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,108,14.48,15.09,20.4,21,5.7,178,764.5,796,2.2,2.8,2.2,1.5,56,0,162,54,72.5,56,0
997.158,14.7,0,-9,0,0,0,0,0,0,0,72.9,1,108,14.47,15.06,20.4,20.3,5.7,178,765.2,799,2.5,2.4,2.2,0,54.8,0,162,54.1,71.5,56.1,0
997.265,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,108,14.43,15.03,20.3,19.6,5.5,178,768.4,800,2.6,2.5,2.2,-1.5,51.7,0,162,54.1,71.5,56.1,0
997.364,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,108,14.37,14.93,20.2,19.7,5.4,178,767.3,795,2.4,2.4,2.1,-1.5,51.9,0,162,54.1,71.5,56.1,0
997.463,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,108,14.34,14.81,20,19.8,5.4,178,767.1,790,2.3,2.2,2.1,-0.8,51.9,0,162,54.1,71.5,56.1,0
997.563,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,108,14.38,14.68,19.8,19.8,5.4,178,765.1,782,2.4,2.1,2.1,0.4,52,0,162,54.1,71.5,56.1,0
997.662,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,108,14.44,14.56,19.7,19.9,5.3,180,763.1,776,2.5,2,2.1,0.8,52.2,0,162,54.1,72,56.1,0
997.766,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,108,14.54,14.47,19.6,20,5.3,180,763.2,770,2.4,1.9,2.1,1.5,53.1,0,162,54.1,72,56.1,0
997.865,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,108,14.64,14.41,19.6,20.1,5.3,180,764.1,770,2.5,2.3,2.1,1.5,53.1,0,162,54.1,71.5,56.1,0
997.967,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,108,14.71,14.33,19.8,20.1,5.3,180,761.8,759,2.5,1.7,2,1.1,53.4,0,162,54.1,72,56.1,0
998.077,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,108,14.79,14.27,19.8,20.3,5.3,180,757.4,757,2.6,2.4,2.1,1.5,54.1,0,162,54.1,72,56.1,0
998.178,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,108,14.81,14.21,19.8,20.8,5.3,180,761,749,2.5,2.5,2,3.4,55.4,0,162,54.1,72.5,56.1,0
998.288,14.7,0,-9,0,0,0,0,0,0,0,72.3,1,108,14.84,14.17,20.2,21.8,5.5,180,762.9,748,2.5,2.4,2.2,6.4,59.2,0,162,54.1,72.5,56.1,0
998.399,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.84,14.17,20.9,22.2,5.7,180,764.5,755,2.5,2.1,2.5,6,61.3,0,162,54,71.4,56,0
998.506,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,108,14.87,14.23,21.5,23.6,6,180,756.3,761,2.6,1.9,2.7,9.8,65.6,0,162,54,72.4,56,0
998.609,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,108,14.87,14.28,22.9,23.8,6.2,180,753.1,773,2.5,1.7,2.9,3.8,67.7,0,162,54,71.4,56,0
998.718,14.7,0,-8.2,0,0,0,0,0,0,0,72.7,1,108,14.9,14.41,23.6,23.5,6.4,180,756.8,783,2.5,1.6,2.8,-0.4,66.1,0,162,54,72.4,56,0
998.823,14.7,0,-8.2,0,0,0,0,0,0,0,73,1,108,14.96,14.51,23.6,23.7,6.4,180,762.1,785,2.6,1.7,2.7,0,66.3,0,162,54,71.4,56,0
998.926,14.7,0,-8.3,0,0,0,0,0,0,0,72.9,1,108,14.99,14.61,23.6,23.7,6.5,180,761.8,794,2.6,1.7,2.7,0.4,66.7,0,162,53.9,70.8,55.9,0
999.037,14.7,0,-8.3,0,0,0,0,0,0,0,72.7,1,108,15.03,14.71,23.4,23.7,6.6,180,766.3,808,2.5,2,2.7,1.1,66.7,0,162,53.9,71.8,55.9,0
999.147,14.7,0,-8.4,0,0,0,0,0,0,0,73,1,108,14.99,14.79,23.1,23.7,6.6,180,765.4,820,2.4,1.9,2.7,1.9,66.8,0,162,53.9,71.8,55.9,0
999.258,14.7,0,-8.4,0,0,0,0,0,0,0,72.3,1,108,14.84,14.84,22.9,23.2,6.7,180,764.9,833,2,2.2,2.7,0.8,65.4,0,162,53.9,70.8,55.9,0
999.361,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,108,14.64,14.9,22.8,21.3,6.4,180,764.9,835,1.3,2.2,2.6,-3.8,58.4,0,162,54,71.4,56,0
999.466,14.7,0,-8.6,0,0,0,0,0,0,0,72.9,1,108,14.51,14.9,22.3,21.8,6.3,180,758.1,830,1.4,2.3,2.5,-1.9,60.3,0,162,54,70.9,56,0
999.576,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,108,14.41,14.93,22.1,21.6,6.3,180,753.5,834,1.5,2.2,2.5,-1.1,59.4,0,162,54,70.9,56,0
999.676,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.34,14.96,21.8,21.7,6.2,180,746.8,832,1.4,2.1,2.5,-0.4,59.5,0,162,54,71.9,56,0
999.776,14.7,0,-8.7,0,0,0,0,0,0,0,73,1,108,14.31,15.03,21.6,21.9,6.2,180,746.7,827,1.8,2.8,2.5,0.4,60.3,0,162,54,71.9,56,0
999.888,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.25,14.99,21.6,21.1,6.1,180,743.3,818,2,2.8,2.5,-3.4,53.7,0,162,54,71.4,56,0
999.992,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,108,14.21,14.9,21.6,21.3,6,180,733.9,800,2.4,2.7,2.5,-3.4,54.4,0,162,54,72.4,56,0
1000.095,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,108,14.15,14.81,21.6,21.6,5.9,180,734.2,776,2.6,3.1,2.2,-2.6,55.6,0,162,54,71.4,56,0
1000.208,14.7,0,-8.7,0,0,0,0,0,0,0,72.2,1,108,14.15,14.68,21.5,22.5,5.8,180,730.4,748,2.9,3.1,2.2,-0.8,58.5,0,162,54,72.5,56,0
1000.317,14.7,0,-8.6,0,0,0,0,0,0,0,71.8,1,108,14.18,14.6,22,22.9,5.8,180,733.8,729,2.8,3.1,2.3,1.1,61.9,0,162,54,71.9,56,0
1000.427,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,108,14.3,14.53,22.3,23.3,5.8,180,734.4,718,2.9,3.2,2.3,3,64.3,0,162,54,73,56,0
1000.532,14.7,0,-8.4,0,0,0,0,0,0,0,72.9,1,108,14.48,14.46,22.6,23.6,5.8,180,725.3,714,3.4,2.8,2.3,1.5,65.7,0,162,54,73,56,0
1000.636,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,108,14.6,14.43,22.9,23.9,5.8,180,734.9,707,3.3,3.3,2.2,4.9,69.6,0,162,54,71.4,56,0
1000.738,14.7,0,-8.3,0,0,0,0,0,0,0,72.5,1,108,14.71,14.38,23.2,24.1,5.9,180,738,705,3.2,3.7,2.3,3,68.5,0,162,54,71.4,56,0
1000.842,14.7,0,-8.3,0,0,0,0,0,0,0,72.5,1,108,14.81,14.28,23.4,24.4,5.9,180,731.7,702,3.3,3.3,2.3,4.9,70,0,162,54,72.4,56,0
1000.943,14.7,0,-8.2,0,0,0,0,0,0,0,72.5,1,108,14.9,14.23,23.5,24.6,5.9,180,737.3,697,3.5,3.2,2.3,6.4,71.9,0,162,54,71.4,56,0
1001.042,14.7,0,-8.2,0,0,0,0,0,0,0,72.5,1,108,14.93,14.21,23.7,24.6,5.9,180,732,695,3.3,2.8,2.5,6.4,72.6,0,162,54,70.9,56,0
1001.202,14.7,0,-8.1,0,0,0,0,0,0,0,72.3,1,108,14.87,14.25,24.3,25.1,6,180,742.2,691,2.8,2.3,2.3,6,74.4,0,162,54,71.4,56,0
1001.303,14.7,0,-8,0,0,0,0,0,0,0,72.3,1,108,14.84,14.3,24.4,25.1,6,180,736.9,692,2.8,2,2.5,3.8,73.9,0,162,54,71.4,56,0
1001.403,14.7,0,-8,0,0,0,0,0,0,0,72.3,1,108,14.81,14.37,24.7,25.4,6,180,740.7,689,2.4,2.1,2.5,5.2,75.8,0,162,54,72.4,56,0
1001.502,14.7,0,-7.9,0,0,0,0,0,0,0,72.5,1,108,14.81,14.41,24.6,25.3,6,180,739,686,2.5,1.7,2.5,2.6,74.8,0,162,54,71.4,56,0
1001.603,14.7,0,-7.9,0,0,0,0,0,0,0,72.5,1,108,14.81,14.47,24.9,25.8,6,178,739.2,682,2.3,1.9,2.5,4.9,77.5,0,162,54,72.4,56,0
1001.702,14.7,0,-7.9,0,0,0,0,0,0,0,72.3,1,108,14.81,14.53,24.9,25.7,6.1,178,747.3,681,2.2,1.7,2.5,3.8,76.9,0,162,54,71.4,56,0
1001.803,14.7,0,-7.9,0,0,0,0,0,0,0,72.5,1,108,14.79,14.58,25.1,25.8,6.1,178,745.7,680,1.8,1.7,2.5,3,76.7,0,162,54,71.4,56,0
1001.903,14.7,0,-7.8,0,0,0,0,0,0,0,72.9,1,108,14.79,14.66,25.4,26.2,6.1,178,747.8,673,1.8,1.8,2.5,3.4,79.2,0,162,54,71.4,56,0
1002.001,14.7,0,-7.8,0,0,0,0,0,0,0,72.3,1,108,14.73,14.68,25.5,26.4,6.1,178,748.7,671,1.7,1.5,2.5,4.1,79.3,0,162,54,71.4,56,0
1002.107,14.7,0,-7.8,0,0,0,0,0,0,0,72.3,1,108,14.64,14.71,25.6,26.7,6.1,178,752.3,667,1.6,1.4,2.5,5.6,80.4,0,162,54,71.4,56,0
1002.214,14.7,0,-7.7,0,0,0,0,0,0,0,72.9,1,108,14.47,14.81,26.1,26.6,6.2,178,751.6,669,1,1.7,2.6,2.2,80.3,0,162,54,71.4,56,0
1002.317,14.7,0,-7.6,0,0,0,0,0,0,0,72.5,1,108,14.33,14.84,26.4,26.6,6.2,178,757.4,667,1,1.5,2.6,0.8,80.4,0,162,54,71.4,56,0
1002.416,14.7,0,-7.6,0,0,0,0,0,0,0,72,1,108,14.18,14.87,26.5,26.8,6.2,178,749.1,664,1.1,1.6,2.6,1.1,80.4,0,162,54,71.4,56,0
1002.512,14.7,0,-7.6,0,0,0,0,0,0,0,72.5,1,108,14.11,14.9,26.6,26.6,6.2,178,759.1,667,0.7,1.7,2.6,0,80,0,162,54,71.9,56,0
1002.620,14.7,0,-7.6,0,0,0,0,0,0,0,72.9,1,108,14.04,14.93,26.8,26.8,6.2,178,754.9,666,0.9,1.6,2.6,0,80.6,0,162,54,71.4,56,0
1002.722,14.7,0,-7.5,0,0,0,0,0,0,0,72.3,1,108,13.97,14.99,26.9,26.9,6.2,178,762.4,665,1.4,1.7,2.6,-0.4,79.9,0,162,54,71.4,56,0
1002.828,14.7,0,-7.5,0,0,0,0,0,0,0,72.5,1,108,13.97,14.99,26.8,26.8,6.2,178,759.6,669,1.9,1.6,2.6,-1.1,78.7,0,162,54,71.4,56,0
1002.934,14.7,0,-7.7,0,0,0,0,0,0,0,73.2,1,108,14.07,14.96,26,22.9,5.6,178,758.3,658,2.5,1.3,1.3,-7.9,66.3,0,162,54.1,71.5,56.1,0
1003.039,14.7,0,-8.3,0,0,0,0,0,0,0,72.9,1,108,14.27,14.93,22.9,21.7,5.1,178,756.6,653,2.6,1.6,1.3,-3,62.2,0,162,54.1,71.5,56.1,0
1003.144,14.7,0,-8.5,0,0,0,0,0,0,0,72.7,1,108,14.44,14.81,21.9,20.8,4.9,178,764.3,661,2.6,1.4,1.8,-3.4,56.6,0,162,54.2,71.6,56.2,0
1003.245,14.7,0,-8.6,0,0,0,0,0,0,0,72.9,1,108,14.56,14.73,21.5,20.8,4.8,178,761,657,2.6,1.6,1.7,-1.9,57.3,0,162,54.2,71.6,56.2,0
1003.343,14.7,0,-8.7,0,0,0,0,0,0,0,72,1,108,14.71,14.61,21.1,21.2,4.8,178,763.3,649,2.7,1.7,1.7,2.2,60.2,0,162,54.2,71.6,56.2,0
1003.443,14.7,0,-8.8,0,0,0,0,0,0,0,72,1,108,14.73,14.43,20.9,21,4.7,178,764.3,650,2.4,1.5,1.7,1.5,58.3,0,162,54.2,71.6,56.2,0
1003.544,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.73,14.28,20.9,21,4.7,178,769.1,649,2.3,1.4,1.8,1.9,59.9,0,162,54.2,71.6,56.2,0
1003.643,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.71,14.11,21,21.1,4.7,178,763.4,651,2.2,1.4,1.8,1.1,59.1,0,162,54.2,71.6,56.2,0
1003.745,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.71,13.97,20.9,21.1,4.7,178,769.3,650,2.1,1,1.8,0.4,58.7,0,162,54.2,71.6,56.2,0
1003.844,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.71,13.87,20.9,21.3,4.8,178,766.4,649,2,1,1.7,2.2,60.8,0,162,54.2,71.6,56.2,0
1003.943,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.71,13.82,20.9,21.4,4.8,178,773.1,649,1.9,1.4,1.8,2.6,60.7,0,162,54.2,71.6,56.2,0
1004.045,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,108,14.73,13.8,20.9,21.3,4.8,178,775.5,650,1.9,1.6,1.8,2.2,60.2,0,162,54.2,71.6,56.2,0
1004.144,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,108,14.73,13.78,20.9,21.4,4.8,178,780.7,652,1.7,1.7,1.8,2.2,60.1,0,162,54.2,71.6,56.2,0
1004.245,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.68,13.78,20.9,21.3,4.8,178,774.4,650,1.6,1.5,1.8,1.9,58.7,0,162,54.2,72.1,56.2,0
1004.345,14.7,0,-8.8,0,0,0,0,0,0,0,72.2,1,108,14.64,13.81,20.9,21.4,4.8,178,781.1,649,1.3,1.2,1.8,3,60.1,0,162,54.2,72.6,56.2,0
1004.443,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.6,13.85,20.9,21.4,4.8,178,783.5,649,1.3,0.7,1.8,3,60.5,0,162,54.2,72.6,56.2,0
1004.549,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,108,14.53,13.9,20.8,21.5,4.8,178,785.2,653,1.1,0.3,1.8,3,60.2,0,162,54.1,71.6,56.1,0
