﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 INA0S v10.0 Stage 2+ 93oct_98ronDCT
337.813,14.9,8.4,-8.6,0,0,0,0,0,0,0,72.5,3,111,14.46,14.56,22.4,22.7,13.4,199,729.6,1722,0.2,1.3,5.5,25.5,77.1,0,37.7,54.9,37.9,0
337.911,14.9,8.4,-8.6,0,0,0,0,0,0,0,72,3,111,14.47,14.56,22.6,23,13.5,199,729.7,1722,0.3,1.4,5.5,25.5,78,0,37.7,54.6,37.9,0
338.024,14.9,8.4,-8.5,0,0,0,0,0,0,0,72.9,3,111,14.58,14.56,22.8,23.3,13.7,199,720.9,1726,0.8,1.4,5.5,25.5,78.8,0,37.8,53.7,38,0
338.215,14.9,8.4,-8.5,0,0,0,0,0,0,0,72.3,3,111,14.54,14.58,23.1,23.6,13.9,199,716,1731,0.5,1.5,5.6,25.5,79.7,0,38,53.8,38.2,0
338.410,14.9,8.2,-8.3,0,0,0,0,0,0,0,72.5,3,111,14.51,14.58,23.7,24.1,14.3,199,704.6,1735,0.3,1.4,5.7,25.5,81.9,0,38.1,54.3,38.3,0
338.512,14.9,8.2,-8.2,0,0,0,0,0,0,0,72.7,3,111,14.58,14.58,23.8,24.1,14.4,199,712.1,1743,0.8,1.3,5.7,25.5,82.6,0,38.1,55.4,38.3,0
338.625,14.9,8.2,-8.2,0,0,0,0,0,0,0,72.9,3,111,14.48,14.6,23.9,24.1,14.4,199,716.1,1748,-0.4,1.2,5.7,25.5,82.7,0,38.1,54.3,38.4,0
338.730,14.9,8.2,-8.2,0,0,0,0,0,0,0,72,3,111,14.48,14.6,23.6,24.1,14.5,199,713.3,1750,-0.2,1.4,5.7,25.9,81.6,0,38.2,54,38.4,0
338.847,14.9,8.2,-8.2,0,0,0,0,0,0,0,72.7,3,111,14.47,14.58,23.8,24.1,14.5,199,710.1,1756,-0.3,1.1,5.7,25.9,82.5,0,38.2,55.4,38.4,0
339.028,14.9,8.5,-8.1,0,0,0,0,0,0,0,72.2,3,111,14.53,14.56,23.9,25,14.9,199,710.9,1763,-0.2,0.9,5.8,25.9,83,0,38.5,54.3,38.7,0
339.128,14.9,8.8,-7.8,0,0,0,0,0,0,0,72.7,3,111,14.53,14.56,25,25.9,15.5,199,702.2,1770,-0.2,0.8,6.2,26.2,86.9,0,38.8,55.6,39,0
339.244,14.9,8.5,-7.7,0,0,0,0,0,0,0,72.5,3,111,14.54,14.6,25.4,24.9,15.5,199,695.6,1770,-0.1,1.2,6.1,26.2,88.4,0,38.5,55.7,38.7,0
339.356,14.9,8.4,-7.7,0,0,0,0,0,0,0,72.9,3,111,14.54,14.61,25,24.6,15.3,199,703.8,1775,-0.3,1.2,6,26.2,86.1,0,38.4,55.6,38.6,0
339.461,14.9,8.4,-7.8,0,0,0,0,0,0,0,73,3,111,14.46,14.64,25,24.6,15.1,199,710.4,1783,-0.7,1.3,5.9,26.2,87.2,0,38.4,55.6,38.6,0
339.606,14.9,8.4,-7.9,0,0,0,0,0,0,0,72,3,111,14.61,14.68,24.7,24.6,15.1,199,703.8,1788,0.2,1.6,5.9,26.2,85.7,0,38.4,55.7,38.6,0
339.716,14.9,8.4,-7.9,0,0,0,0,0,0,0,72,3,111,14.61,14.68,24.8,24.7,15.2,199,707.9,1792,0,1.6,5.9,26.2,86.1,0,38.5,54.7,38.7,0
339.825,14.9,8.4,-7.9,0,0,0,0,0,0,0,72.9,3,111,14.58,14.66,24.6,24.7,15.2,199,713.3,1795,-0.3,1.4,5.9,26.2,84.9,0,38.5,54.3,38.7,0
339.932,14.9,8.2,-8,0,0,0,0,0,0,0,72.2,3,111,14.58,14.6,24.5,24.1,15.1,199,706.2,1804,0,0.9,5.9,26.2,85.7,0,38.3,54.5,38.5,0
340.038,14.9,8.2,-8,0,0,0,0,0,0,0,72,3,111,14.53,14.64,24.5,24.2,15,199,700.7,1802,-0.6,1.4,5.9,26.2,85,0,38.3,54.5,38.5,0
340.237,14.9,8.2,-8,0,0,0,0,0,0,0,72.7,3,111,14.64,14.66,24.4,24.2,15,199,700.3,1807,-0.2,1.2,5.9,26.2,84.7,0,38.4,54.6,38.6,0
340.354,14.9,8.4,-8,0,0,0,0,0,0,0,72.9,3,111,14.53,14.64,24,24.2,15.1,199,694.3,1814,-0.9,1,5.9,26.2,83.2,0,38.4,54.6,38.6,0
340.455,14.9,8.4,-8.1,0,0,0,0,0,0,0,72.2,3,111,14.48,14.61,24.3,24.8,15.4,199,696.6,1822,-1.3,0.9,6,26.2,84.1,0,38.5,55.8,38.8,0
340.551,14.9,8.4,-8,0,0,0,0,0,0,0,71.8,3,111,14.46,14.61,24.2,24.8,15.5,199,700.3,1823,-1.4,0.9,6,26.2,83.9,0,38.6,54.8,38.8,0
340.651,14.9,8.8,-7.9,0,0,0,0,0,0,0,71.8,3,111,14.54,14.61,24.7,26,15.9,199,696.6,1826,-0.7,0.8,6.3,26.2,85.7,0,38.9,55.1,39.1,0
