﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v5.mhd
324.163,14.8,9.8,-3.1,0,0,0,0,0,0,0,0,73,3,104,15.14,14.51,40.2,40.7,17,189,677.4,1219,5.7,6,6.6,15.8,140.1,0,58.5,74.8,58.7,0
324.264,14.8,9.9,-3.1,0,0,0,0,0,0,0,0,72.7,3,104,15.19,14.61,40.7,40.6,17.1,189,670.2,1230,5.7,6.1,6.6,15.8,142.1,0,58.4,75.2,58.5,0
324.371,14.8,9.7,-3.2,0,0,0,0,0,0,0,0,72.2,3,104,15.19,14.76,40.6,40.1,17.2,189,665.3,1243,5.7,7,6.6,15.8,141.9,0,58.6,74.8,58.7,0
324.474,14.8,9.7,-3.2,0,0,0,0,0,0,0,0,72.7,3,104,15.03,14.81,40.3,40,17.1,189,677.5,1253,5.2,6.7,6.5,16.5,140.9,0,58.6,74.9,58.7,0
324.574,14.8,9.7,-3.2,0,0,0,0,0,0,0,0,72.7,3,104,14.81,14.84,40.1,39.9,17.3,189,683,1254,5,5.9,6.5,16.5,140.1,0,58.6,74.8,58.7,0
324.684,14.8,9.5,-3.3,0,0,0,0,0,0,0,0,72.5,3,104,14.68,14.96,39.6,39.4,17.3,189,672.5,1270,5.2,6.1,6.5,16.9,138.2,0,58.3,74.6,58.5,0
324.795,14.8,9.5,-3.3,0,0,0,0,0,0,0,0,72.3,3,104,14.71,15.06,39.2,39.2,17.3,189,660.5,1280,5.4,5.9,6.3,16.9,137,0,58.2,75.5,58.4,0
324.907,14.8,9.8,-3.4,0,0,0,0,0,0,0,0,72.5,3,104,14.73,15.26,38.9,39.6,17.4,189,668.2,1296,5.6,7.4,6.3,17.2,135.8,0,58.1,74.4,58.3,0
325.014,14.8,10,-3.5,0,0,0,0,0,0,0,0,72.7,3,104,14.64,15.29,38.9,39.8,17.8,189,666.2,1311,5.3,7,6.5,18,136.4,0,57.9,75.2,58.1,0
325.121,14.8,10.1,-3.5,0,0,0,0,0,0,0,0,72,3,104,14.71,15.36,38.8,39.7,18,189,660.3,1327,5.5,7.1,6.6,18,136.1,0,57.7,75.5,57.8,0
325.223,14.8,10.5,-3.4,0,0,0,0,0,0,0,0,72.3,3,104,14.66,15.29,39.2,40.2,18.3,189,664.1,1342,5.5,6.1,6.8,17.2,137.9,0,57.3,74.6,57.5,0
325.334,14.8,10.9,-3.3,0,0,0,0,0,0,0,0,72.2,3,104,14.93,15.36,39.3,41,18.7,189,665.2,1352,6.1,8.4,7.1,17.2,140.6,0,56.8,76.2,57,0
325.431,14.8,11,-3.2,0,0,0,0,0,0,0,0,72.9,3,104,15.29,15.36,40.1,40.8,19.1,189,669.2,1369,6.5,9.4,7.3,17.2,141.9,0,56.6,74.9,56.7,0
325.530,14.8,10.8,-3.2,0,0,0,0,0,0,0,0,72.9,3,104,15.6,15.43,39.5,40.1,19.2,189,676.2,1385,7.1,10.9,7.4,18,139.9,0,56.7,73.4,56.8,0
325.630,14.8,10.8,-3.2,0,0,0,0,0,0,0,0,73.4,3,104,15.89,15.36,39.2,40,19.3,189,698.5,1401,8.1,10.6,7.5,18.4,138.9,0,56.5,73.3,56.7,0
325.730,14.8,10.8,-3.3,0,0,0,0,0,0,0,0,72.7,3,104,16.1,15.43,39.1,39.8,19.5,189,704.6,1414,8.9,11.1,7.6,18.4,138.6,0,56.4,73.1,56.6,0
325.829,14.8,10.8,-3.3,0,0,0,0,0,0,0,0,72.5,3,104,16.22,15.67,39.3,39.9,19.5,189,709.9,1423,9.5,13.9,7.8,18.4,139.8,0,56.3,73.5,56.4,0
325.939,14.8,10.9,-3.3,0,0,0,0,0,0,0,0,72.5,3,104,16.26,15.79,38.8,39.8,19.6,189,710.3,1442,9.8,15.2,7.8,18.8,139,0,56,73.3,56.2,0
326.046,14.8,10.9,-3.3,0,0,0,0,0,0,0,0,72.5,3,104,16.22,15.99,39,39.6,19.7,189,714,1452,10.1,16.3,8.1,19.5,138,0,55.9,73.1,56,0
326.153,14.8,10.9,-3.3,0,0,0,0,0,0,0,0,72.3,3,104,16.18,16.18,39.4,39.2,19.9,189,714.3,1467,11.3,16.4,8.2,18.8,140.5,0,55.9,72,56,0
326.269,14.8,10.9,-3.3,0,0,0,0,0,0,0,0,72.7,3,104,16.1,16.29,39.5,39.2,20,189,718.4,1480,12.4,16.8,8.2,18.8,140.5,0,55.7,72.9,55.8,0
326.369,14.8,11.2,-3.4,0,0,0,0,0,0,0,0,72.5,3,104,15.99,16.42,39.2,39.1,20.1,189,739.1,1494,12.9,17.3,8.3,18.8,139.6,0,55.6,71.7,55.7,0
326.469,14.8,15.2,-3.3,0,0,0,0,0,0,0,0,73,3,104,15.92,16.42,39.3,42.4,20.8,189,738.4,1511,13.2,17.3,8.9,19.5,140.9,0,53.8,70.9,53.9,0
326.569,14.8,39,-1.1,0,0,0,0,0,0,0,0,72.2,3,104,15.82,16.46,56.3,67.8,27.4,189,727,1515,13.7,18.8,22,13.5,204.2,0,52.9,70.5,53,0
326.686,14.8,70.6,-0.3,8,0,0,0,0,0,0,0,71.4,3,104,16.84,16.95,77.1,164.4,64,189,729.9,1590,18.6,20,53.9,9.8,269.8,0,65,80.3,48,0
326.791,14.8,99.6,-0.2,14.1,0,0,0,0,0,0,0,74.1,3,104,18.38,17.84,79.6,189.7,93.6,189,1009.2,1575,20,20,79.2,9.8,280.1,0,65,81.5,98.6,0
326.891,14.8,99.6,0.2,15.3,0,0,0,0,0,0,0,75.2,3,104,17.97,18.69,85.3,191.7,104.5,189,1070.5,1644,20,20,80.1,7.5,295.5,0,65,81.5,100,0
326.995,14.8,99.6,0.4,15.6,0,0,0,0,0,0,0,76,3,104,17.71,18.51,89.5,192.8,109.6,189,1107.1,1682,20,20,81.1,10.5,314.1,0,65,81.1,100,0
327.104,14.8,99.6,0.7,15.9,0,0,0,0,0,0,0,75.5,3,104,17.29,18.1,92.3,194,114,189,1075.9,1724,20,20,81.1,10.5,323.1,0,65,81.3,100,0
327.216,14.8,99.6,0.9,16.2,0,0,0,0,0,0,0,74.1,3,104,17.32,17.75,95.1,195.3,118,189,1036.7,1768,20,20,81,11.2,334.8,0,65,81.4,98.6,0
327.325,14.8,99.6,1.2,16.4,0,0,0,0,0,0,0,74.1,3,104,17.11,18.24,98.2,196.8,122.1,189,1011.6,1822,20,20,81,11.2,346.6,0,65,81.4,95.3,0
327.437,14.8,99.6,1.5,16.7,0,0,0,0,0,0,0,73.7,3,104,17.39,17.64,101.2,198.3,126.3,189,1022.9,1871,20,20,81,10.9,356.7,0,65,81.4,91,0
327.541,14.8,99.6,1.8,16.9,0,0,0,0,0,0,0,73.6,3,104,16.65,17.94,104.2,199.4,130.7,189,994.8,1913,20,20,81.1,10.9,367.7,0,65,82,86.8,0
327.642,14.8,99.6,2.2,17,0,0,0,0,0,0,0,73.9,3,104,16.74,17.68,107.4,200.3,134.7,189,1023.6,1968,20,20,81,10.9,378.8,0,65,82,83.2,0
327.742,14.8,99.6,2.5,17.2,0,0,0,0,0,0,0,73.2,3,104,16.49,17.9,109.6,201.2,138.9,189,990.7,2027,26.4,33.5,81,11.2,388.1,0,65,81.4,79.8,0
327.851,14.8,99.6,3,17.4,0,0,0,0,0,0,0,72.3,3,104,16.02,16.85,111.6,202.2,143.9,189,1081.5,2088,27.1,33.5,81,10.9,396.1,0,65,82,71.8,0
327.948,14.8,99.6,3.5,17.6,0,0,0,0,0,0,0,73,3,104,14.9,15.5,113.7,202.9,148.4,189,1293.7,2131,23.6,30.3,81,10.9,405.2,0,65,81.4,62.7,0
328.054,14.8,99.6,4,17.8,0,0,0,0,0,0,0,74.5,3,104,15.22,15.82,115.7,203.9,152.7,189,1365.3,2193,25.1,33.6,81,10.5,414.8,0,65,82.1,54.3,0
328.152,14.8,99.6,4.5,18,0,0,0,0,0,0,0,73.4,3,104,15.43,15.7,117.7,204.8,157.5,189,1410.7,2247,27,34,81,10.5,424.8,0,65,82.1,47.4,0
328.250,14.8,99.6,5.1,18.2,0,0,0,0,0,0,0,73.2,3,104,14.93,15.46,122.2,205.6,162.7,189,1486.6,2310,26.7,34,81,9.8,445.6,0,65,82,40.4,0
328.348,14.8,99.6,5.7,18.4,0,0,0,0,0,0,0,75,3,104,14.47,14.9,127,206.3,167.9,189,1583.3,2372,26.6,33.3,81,9.4,473.8,0,65,82.1,31.4,0
328.450,14.8,99.6,6.5,18.6,0,0,0,0,0,0,0,74.5,3,104,14.18,14.53,133.1,207.1,173.3,189,1768.2,2433,25.3,32.8,81,9,501.5,0,65,82.1,26.6,0
328.555,14.8,99.6,7.3,18.8,0,0,0,0,0,0,0,73.7,3,104,14.02,14.48,140,208,178.9,189,2097.4,2502,23.8,33,81,8.2,529.1,0,65,82.9,24.2,0
328.665,14.8,99.6,8.3,19,0,0,0,0,0,0,0,76,3,104,13.9,13.94,146.6,208.4,185.4,189,2449.9,2585,22.8,31.5,81,7.9,563.7,0,65,83.1,22.5,0
328.765,14.8,99.6,9.1,19.2,0,0,0,0,0,0,0,76.4,3,104,13.78,13.65,151.1,208.8,191.9,189,2639.1,2657,22.1,30.2,81,7.5,595.1,0,65,82.1,21.9,0
328.873,14.8,99.6,10.3,19.3,0,0,0,0,0,0,0,75.3,3,104,13.45,13.58,157.8,209.4,199.1,189,2795.4,2742,21.2,30.3,80.9,6.8,637.5,0,65,82.1,21.2,0
328.970,14.8,99.6,10.5,19.4,0,0,0,0,0,0,0,79.6,3,102,13.42,13.37,157.6,209.9,204.8,189,2874.8,2824,21,29.6,81,6.8,642.8,0,65,82,21.1,0
329.074,14.8,99.6,11.9,19.6,0,0,0,0,0,0,0,78.2,3,104,13.18,13.12,165.6,209.9,211,189,2839.3,2907,20,28.1,81,6.4,682,0,65,82.6,21.4,0
329.174,14.8,99.6,13.9,19.8,0,0,0,0,0,0,0,70.7,3,104,13.22,12.99,175.9,209.9,217,189,2763.1,2997,19.3,26.2,81,6,708.8,0,65,82.7,21.3,0
329.275,14.8,99.6,14.8,19.8,-2.7,0,0,0,0,0,0,69,3,104,12.92,13.01,177,209.9,223.7,189,2677.8,3087,16.6,24.9,81,3.4,734,0,65,82.3,27.7,0
329.374,14.8,99.6,16.7,19.8,-2.7,0,0,0,0,0,0,60.3,3,104,12.72,12.75,160.5,209.9,230.5,189,2644.8,3159,13.8,21.9,81,3.8,695.2,0,59.1,77.1,27,0
329.475,14.8,99.6,17.4,19.8,-2.3,0,0,0,-2.7,-2.7,0,53.4,3,104,13.61,13.8,169.5,209.9,237.6,189,2715.6,3280,18.2,27.3,81,4.1,716.3,0,44.1,60.7,26.9,0
329.584,14.8,99.6,18.9,19.8,-2,-2.7,0,0,-2.3,-2.7,0,78.3,3,104,13.02,13.29,179.5,209.9,246.2,189,2590.7,3374,16.6,24.7,81,4.1,758.1,0,28.2,44.4,26.9,0
329.685,14.8,99.6,19.7,19.6,-2,-2.7,0,0,-2.3,-2.3,0,53.2,3,104,12.73,13.12,184.1,209.9,254.2,189,2474.7,3476,14.6,21.2,81,4.1,776.4,0,25.5,40.5,27.1,0
329.785,14.8,99.6,20.4,19.4,-1.7,-2.3,0,0,-2,-2.3,0,52.7,3,104,12.85,12.99,186.9,209.9,262.7,189,2350.2,3589,11.8,19.1,80.9,4.5,793.2,0,26.1,42.2,27.3,0
329.887,14.8,99.6,20.4,19.3,-1.7,-2.3,0,0,-1.7,-2,0,65.8,3,102,13.02,13.06,186.4,209.9,270.9,189,2296,3680,11.4,18.9,80.9,4.5,801,0,25.9,42.1,27.5,0
329.995,14.8,99.6,20.4,19.2,-1.3,-2,0,0,-1.7,-1.7,0,85.8,3,102,12.75,12.92,183.7,209.9,280,189,2253.8,3783,8.7,18.9,80.9,4.9,807.2,0,25.9,41,27.9,0
330.093,14.8,99.6,20.4,19.1,-1,-2,0,0,-1.3,-1.7,0,43.7,3,102,12.85,12.81,186.1,209.9,288.2,189,2215.2,3887,8.3,17.9,80.9,5.2,806.7,0,26,42.2,28.2,0
330.196,14.8,99.6,20.4,19,-1,-1.7,0,0,-1.3,-1.3,0,92.7,3,102,12.98,12.83,185.6,209.9,296.8,189,2193.4,3990,8.4,17.6,81,5.2,823.7,0,26.2,41.1,28.6,0
330.304,14.8,99.6,20.4,19,-0.7,-1.3,0,0,-1,-1.3,0,55.3,3,102,12.79,12.89,185.7,209.9,305.7,189,2182.9,4099,8,18.5,81,6,824.6,0,26.8,42.8,28.8,0
330.414,14.8,99.6,20.3,19,-0.7,-1.3,0,0,-0.7,-1,0,57.8,3,102,12.78,13.02,185.7,209.9,315.6,189,2112.6,4205,6.9,18.1,81,5.6,831.9,0,27.2,43.7,29.3,0
330.514,14.8,99.6,20.1,19,-0.3,-1,0,0,-0.7,-0.7,0,73.7,3,102,12.76,12.86,184.8,209.9,324.4,189,2091.4,4326,6.8,17.4,81,6,835.6,0,30.8,46.5,29.7,0
330.615,14.8,99.6,20,19,-0.3,-1,0,0,-0.3,-0.7,0,83.1,3,102,12.92,12.86,184.3,209.9,332.8,189,2109.5,4405,7.8,17.8,81,6.4,841.2,0,29.9,46.3,30,0
330.716,14.8,99.6,19.9,19,0,-0.7,0,0,-0.3,-0.3,0,55.9,3,102,12.82,12.78,184.1,209.9,341.1,189,2129.2,4510,7.5,17.5,81,7.1,841.2,0,30.1,45.4,30.7,0
330.820,14.8,99.6,19.8,19,0,-0.7,0,0,0,-0.3,0,89.9,3,102,12.69,12.78,184.6,209.9,349.6,189,2157.9,4622,7.2,16.9,81,7.1,848.4,0,30,46.5,31.5,0
330.924,14.8,99.6,19.7,19.1,0,-0.3,0,0,0,0,0,68.1,3,102,12.72,12.73,184.7,209.9,357.6,189,2173.8,4716,7.2,16.9,81,7.1,852.3,0,31,46.5,32.2,0
331.025,14.8,99.6,19.6,19.1,0,-0.3,0,0,0,0,0,68.4,3,102,12.69,12.71,185.1,209.9,365.2,189,2198.7,4805,7,16.5,81,7.1,854.8,0,34.2,49.8,32.6,0
331.125,14.8,99.6,19.5,19.1,0,0,0,0,0,0,0,77.5,3,102,12.59,12.61,185.6,209.9,372.5,189,2198.7,4897,6.3,16.2,81,7.1,857.3,0,33.5,49.1,33.2,0
331.234,14.8,99.6,19.4,19.1,0,0,0,0,0,0,0,79.7,3,102,12.48,12.49,185.7,209.9,380.1,187,2218.7,5014,5.8,15.4,81,7.1,859.5,0,30.4,47.1,33.9,0
331.328,14.8,99.6,19.1,19.1,0,0,0,0,0,0,0,68.6,3,102,12.38,12.38,185.4,209.9,387.4,187,2216.1,5091,4.6,15.1,81,7.9,866.3,0,34.8,50.7,34.6,0
331.433,14.8,99.6,19.1,19.1,0,0,0,0,0,0,0,77.5,3,102,12.42,12.46,185.9,209.9,394.8,187,2230.2,5183,4.1,14.9,81,7.9,867.7,0,29.4,46.1,35.1,0
331.531,14.8,99.6,19.1,19.1,0,0,0,0,0,0,0,71.4,3,102,12.3,12.29,186.5,209.9,402,187,2227.1,5280,3.1,13.5,80.9,7.9,870.9,0,35.9,50.9,35.8,0
331.635,14.8,99.6,19.1,19.1,0,0,0,0,0,0,0,66.2,3,102,12.33,12.29,186.8,209.9,409.1,187,2218.4,5390,2.8,13.3,81,7.9,874.1,0,35.6,52.7,36.4,0
331.729,14.8,99.6,19.1,19.1,0,0,0,0,0,0,0,70.4,3,102,12.23,12.25,187.2,209.9,416.5,187,2213.3,5470,1.9,12.3,81.1,7.9,877.7,0,35.2,51.2,37.1,0
331.836,14.8,99.6,19.1,19.1,0,0,0,0,0,0,0,76.4,3,102,12.29,12.29,187.5,209.9,423.5,187,2249.9,5543,1.9,12.6,81.1,8.2,882.7,0,38.5,54.7,37.8,0
331.945,14.8,99.6,19.1,19.1,0,0,0,0,0,0,0,62.6,3,102,12.15,12.2,187.6,209.9,430.4,187,2244.4,5647,1,11.2,81.1,8.2,887,0,35,51,38.1,0
332.056,14.8,99.6,19.1,19.1,0,0,0,0,0,0,0,75.9,3,102,12.03,12.1,188,209.9,437.6,187,2224.8,5722,-0.3,10.5,81,8.2,891,0,37.3,53.1,39.1,0
332.163,14.8,99.6,19,19.1,0,0,0,0,0,0,0,68.3,3,104,12.03,11.97,188.5,209.9,444.7,187,2221.8,5822,-0.5,10.4,81,8.2,895.1,0,38.2,55.1,40.1,0
332.266,14.8,99.6,18.9,19.1,0,0,0,0,0,0,0,71.8,3,104,11.97,12.02,186.9,209.9,451,189,2219.1,5926,-0.7,10.2,81,8.2,898.7,0,44.5,60.6,40.5,0
332.374,14.8,99.6,18.9,19.1,0,0,0,0,0,0,0,72,3,104,12.02,11.97,186.3,209.9,458.4,189,2199.7,5989,-0.5,10,81,8.6,901.6,0,40.2,56,41.3,0
332.476,14.8,99.6,18.9,19.1,0,0,0,0,0,0,0,79,3,104,12.02,11.97,186.4,209.9,465,189,2190.1,6072,0,10.3,81,8.6,908.4,0,38.9,54.7,41.7,0
332.573,14.8,99.6,18.8,19.1,0,0,0,0,0,0,0,66.7,3,104,11.95,11.97,185.9,209.9,470.9,189,2200.9,6165,-0.1,10.4,80.9,8.6,909.9,0,36.5,53.3,42,0
332.682,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,67,3,104,11.8,11.85,185.1,209.9,477.3,189,2015.8,6235,-1.1,9.9,81,8.6,911.3,0,43.5,59.5,42.9,0
332.780,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,73.2,3,104,11.8,11.8,185.4,209.9,484,189,2025.9,6321,-2.6,8.4,81,9.4,917.5,0,41.2,58.2,43.2,0
332.880,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,79.2,3,104,11.83,11.93,184.8,209.9,489.6,189,2162.4,6384,-2.3,8.4,81,9.4,918,0,40.3,56.2,43.7,0
332.980,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,70.9,3,104,11.79,11.79,184.8,209.9,495.4,189,2143.4,6467,-2.9,9.1,81,9.4,918.7,0,48.8,66.1,44.7,0
333.085,14.8,99.6,18.5,19.1,0,0,0,0,0,0,0,74.6,3,104,11.8,11.76,184.4,209.9,501.2,189,2073.8,6540,-4.7,7,80.9,9.4,916.2,0,51.8,68.2,45.1,0
333.184,14.8,99.6,18.5,19.1,0,0,0,0,0,0,0,73.6,3,104,11.69,11.85,184.1,209.9,507.3,189,2098.6,6640,-3.8,7.2,81,9.4,914.7,0,52.8,70.3,46.5,0
333.290,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,67,3,104,11.79,11.86,182.9,209.9,513.6,189,2187,6694,-5.1,7.5,81,9.4,914,0,55.5,72.1,46.8,0
333.393,14.8,99.6,18.2,19.1,-3.3,0,0,0,0,0,0,75.5,4,106,11.85,11.97,182.4,209.9,516.3,189,2198.7,6659,-4.7,8.4,81,5.6,908.2,0,44.5,61.8,45.8,0
333.495,14.8,99.6,20,19.1,-3.3,0,0,0,0,0,0,78.2,4,106,12.23,14.07,189.9,209.9,499.4,189,2382.9,5796,0,0,80.9,-0.8,769.1,4,38.3,52.9,39.3,0
333.602,14.8,99.6,22.2,19.1,-3.3,-3.3,0,-3.3,-3.3,-3.3,0,77.5,4,106,12.06,12.82,200.8,209.9,455.4,189,2349.1,5376,1.1,4.4,81,4.1,843,0,28.3,43.3,36.3,0
333.699,14.8,99.6,21.2,19.1,-3,-3.3,0,-3.3,-3.3,-3.3,0,72.3,4,106,12.33,12.65,196.3,209.9,436.5,189,2235.8,5446,0.7,7.1,81,4.5,846.5,0,34.3,49.6,36.3,0
333.799,14.8,99.6,20.3,19.1,-3,-3,0,-3.3,-3.3,-3.3,0,74.3,4,108,12.38,12.61,192.1,209.9,430.1,189,2257.5,5503,0.3,8.5,81,4.5,847.4,0,41.4,56.9,37.2,0
333.899,14.8,99.6,19.7,19.1,-2.7,-3,0,-3,-3,-3,0,75,4,108,12.2,12.4,189.7,209.9,429.3,189,2323.9,5551,0.7,9.3,81,5.2,856.7,0,40.2,56.8,37.3,0
334.000,14.8,99.6,20.3,19.1,-2.7,-3,0,-3,-3,-3,0,68.1,4,108,12.26,12.5,192.2,209.9,431.8,189,2333.7,5595,0.6,8.8,81,4.9,855.4,0,36.5,51.5,38,0
334.102,14.8,99.6,20.2,19.1,-2.7,-2.7,0,-2.7,-2.7,-2.7,0,70.9,4,108,12.2,12.26,191.9,209.9,434.5,189,2288,5644,-0.2,9.8,81,4.9,860.2,0,36.2,51.5,38.3,0
334.201,14.8,99.6,20.2,19.1,-2.3,-2.7,0,-2.7,-2.7,-2.7,0,85.6,4,108,12.07,12.12,192.3,209.9,437.8,189,2273.8,5681,0.5,9.5,80.9,5.2,863,0,40.4,56,38.3,0
334.306,14.8,99.6,20.2,19.1,-2.3,-2.7,0,-2.7,-2.7,-2.7,0,67.2,4,108,12.02,12.15,191.5,209.9,441.3,190,2246.6,5737,-0.6,8.4,81,5.2,865.3,0,37.6,53,38.5,0
334.415,14.8,99.6,20.1,19.1,-2,-2.3,0,-2.3,-2.3,-2.3,0,73.9,4,108,12.02,12.1,191.5,209.9,445.2,190,2249.9,5800,-1.6,8.5,81,5.2,870.2,0,40.9,57.5,39.2,0
334.517,14.8,99.6,20,19.1,-2,-2.3,0,-2.3,-2.3,-2.3,0,71.4,4,109,12.02,12.12,190.6,209.9,448.7,190,2281.4,5824,-2.1,8.9,81,5.6,872.5,0,38.7,54.2,39.4,0
334.624,14.8,99.6,19.9,19.1,-2,-2,0,-2.3,-2,-2,0,65.3,4,109,12.12,11.99,190.3,209.9,453.1,190,2259.8,5890,-1.8,9.5,81,5.6,874.4,0,37.8,54.7,40.1,0
334.723,14.8,99.6,19.9,19.1,-1.7,-2,0,-2,-2,-2,0,76,4,109,12.03,11.99,189.6,209.9,456.6,190,2271.2,5939,-1.4,9.5,80.9,6,879.8,0,38.7,55.3,40.6,0
334.834,14.8,99.6,19.8,19.1,-1.7,-2,0,-2,-2,-2,0,74.8,4,109,12.06,11.97,189.5,209.9,460.5,190,2249.9,5982,-0.9,9.3,81,6,882.1,0,40.8,57.4,40.8,0
334.933,14.8,99.6,19.7,19.1,-1.7,-1.7,0,-1.7,-1.7,-1.7,0,70.2,4,109,11.99,12.02,189.5,209.9,463.6,190,2233.5,6009,-1.1,9.7,81,6.4,884.1,0,39.1,54.6,40.8,0
335.033,14.8,99.6,19.6,19.1,-1.3,-1.7,0,-1.7,-1.7,-1.7,0,69,4,111,11.93,11.97,188.6,209.9,466.7,190,2240.8,6062,-1.2,9.5,81,6.8,889.6,0,40.9,56.5,41,0
335.133,14.8,99.6,19.3,19.1,-1.3,-1.7,0,-1.7,-1.7,-1.7,0,79.7,4,111,11.99,12.02,186.8,209.9,470.2,190,2265,6107,-0.7,9.9,81,6.8,890.4,0,41.6,58.3,41.4,0
335.233,14.8,99.6,19.3,19.1,-1.3,-1.3,0,-1.7,-1.3,-1.3,0,79.9,4,111,11.9,11.95,186.4,209.9,474.1,190,2253.1,6165,-1,10,81,6.8,892.7,0,38.4,55.3,42.1,0
335.333,14.8,99.6,19.1,19.1,-1,-1.3,0,-1.3,-1.3,-1.3,0,67.9,4,111,11.89,11.87,185.3,209.9,477.8,190,2253.2,6205,-1.4,9.5,81,7.5,898.2,0,44.1,60.3,41.9,0
335.433,14.8,99.6,19.1,19.1,-1,-1.3,0,-1.3,-1.3,-1.3,0,62.4,4,111,11.97,11.87,185.5,209.9,480.6,190,2279.2,6236,-0.8,9.3,81,7.5,898.8,0,39.9,55.9,42.4,0
335.533,14.8,99.6,19.1,19.1,-1,-1.3,0,-1.3,-1.3,-1.3,0,63.8,4,111,11.9,11.97,185.1,209.9,483.4,190,2283.7,6290,-1,10.1,81,7.5,899.7,0,42.8,59.7,42.5,0
335.634,14.8,99.6,18.9,19.1,-1,-1,0,-1,-1,-1,0,71.8,4,111,11.8,11.9,184.5,209.9,486.8,190,2261.1,6329,-1.6,10,81,7.9,906.3,0,39.3,56.3,42.8,0
335.733,14.8,99.6,18.9,19.1,-0.7,-1,0,-1,-1,-1,0,74.5,4,111,11.79,11.83,184.8,209.9,490.1,190,2246.7,6364,-2.2,9.5,81,8.2,907.9,0,40.3,56.3,43,0
335.832,14.8,99.6,18.8,19.1,-0.7,-1,0,-1,-1,-1,0,79,4,111,11.9,11.76,184.2,209.9,493.2,190,2281.4,6397,-1.6,8.6,81,8.2,908.1,0,45.1,61.4,43.3,0
335.933,14.8,99.6,18.6,19.1,-0.7,-0.7,0,-0.7,-0.7,-0.7,0,66.5,4,111,11.79,11.9,183.3,209.9,496.6,190,2287.2,6464,-2.1,9.2,81.1,8.2,909.6,0,42.3,59.6,43.8,0
336.033,14.8,99.6,18.6,19.1,-0.3,-0.7,0,-0.7,-0.7,-0.7,0,73.2,4,111,11.85,11.74,182.8,209.9,500.2,190,2301.1,6505,-2.3,8.5,81,8.6,911.3,0,41.5,56.9,44.2,0
336.133,14.8,99.6,18.6,19.1,-0.3,-0.7,0,-0.7,-0.7,-0.7,0,78.7,4,111,11.87,11.83,182.6,209.9,503.8,190,2288.7,6537,-2.2,8.4,81,8.6,907.1,0,45.7,61.7,45.1,0
336.233,14.8,99.6,18.6,19.1,-0.3,-0.3,0,-0.7,-0.3,-0.3,0,71.1,4,111,11.72,11.87,183.1,209.9,506.3,190,2327.8,6552,-3.3,8.8,81,8.6,908.4,0,38.3,55,44.8,0
336.332,14.8,99.6,18.6,19.1,0,-0.3,0,-0.3,-0.3,-0.3,0,69.9,4,111,11.83,11.83,181.9,209.9,509,190,2308.6,6601,-3.3,8.1,81,9,909.1,0,47.3,63.4,45.3,0
336.432,14.8,99.6,18.6,19.1,0,-3.7,0,-0.3,-0.3,-0.3,0,80.8,4,111,11.72,11.85,183.2,209.9,512,190,2326.4,6638,-4.1,8.4,81,9,903.7,0,45.5,62.5,45.7,0
336.533,14.8,99.6,18.3,19.1,0,-3.7,0,-0.3,-0.3,-0.3,0,79.7,4,111,11.95,11.83,180.6,209.9,515.7,190,2342.4,6695,-3.6,7.6,81,9,902.7,0,47.3,64.4,46.8,0
336.634,14.8,99.6,18.3,19.1,0,-3.3,0,0,0,0,0,76.4,4,111,11.72,11.76,181,209.9,519,190,2313.4,6735,-4.9,7.4,81,9,904.9,0,51.6,67.9,46.8,0
336.737,14.8,99.6,18.3,19.1,0,-3.3,0,0,0,0,0,77.8,4,111,11.87,11.93,181.2,209.9,521.9,190,2340.9,6772,-4.2,8.1,81,9.8,910.5,0,58.3,74.9,46.9,0
336.845,14.8,99.6,18.3,19.1,-3.3,-3.3,0,0,0,0,0,71.3,4,111,11.83,11.85,181.4,209.9,524.5,190,2325,6786,-5.1,7.5,81,6,905.1,0,46.8,63.7,47.3,0
336.956,14.8,99.6,18.8,19.1,-3.3,-3,0,0,0,0,0,70.4,4,111,11.57,11.64,183.2,209.9,527.6,190,2259.7,6835,-7,6.4,81,6,904.3,0,48.8,64.7,48,0
337.057,14.8,99.6,18.8,19.1,-3.3,-3,0,0,0,0,0,78,5,113,11.8,11.9,183.3,209.9,528.9,190,2233.5,6811,-6.9,7.1,81,6,904.7,0,48.4,64.8,47.3,0
