﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
322.476,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,1,115,13.51,12.55,12.2,11.9,9,199,629.7,1911,-8.5,-12,1.3,22.9,35,0,162,67,86.3,69.4,0
322.580,14.7,0,-11.4,0,0,0,0,0,0,0,72.2,1,115,12.89,12.23,11.1,11.9,8.1,199,630.1,1893,-12,-12,2.5,-1.5,13,0,162,65.2,84.5,67.6,0
322.681,14.7,0,-11.5,0,0,0,0,0,0,0,70.4,1,115,12.96,12.71,10.8,11.6,8.1,199,668.8,2028,0,0,2.9,-4.9,0,0,162,63.7,83,66.1,0
322.790,14.7,0,-11.4,0,0,0,0,0,0,0,69,1,115,13.91,14.14,11,11.6,8.2,199,724.7,2006,0,0,3.1,-5.2,0,0,162,62.4,82.2,64.7,0
322.889,14.7,0,-11.2,0,0,0,0,0,0,0,68.6,1,113,16.33,17.6,11.4,11.7,7.9,199,753,1891,0,0,3.1,-6,0,0,162,61.2,81.6,63.5,0
323.000,14.7,0,-11.1,0,0,0,0,0,0,0,69.2,1,113,20.08,22.2,11.8,11.8,7.7,199,767.1,1857,0,0,2.9,-6,0,0,162,60.1,79.9,62.4,0
323.112,14.7,0,-11.1,0,0,0,0,0,0,0,69.3,1,113,25.24,29.25,11.8,11.8,7.6,199,779.5,1856,0,0,2.9,-6,0,0,162,59.2,78.9,61.4,0
323.217,14.7,0,-11.1,0,0,0,0,0,0,0,69.2,1,113,33.57,36.05,11.8,11.8,7.5,199,792.2,1793,0,0,2.9,-6.4,0,0,162,58.4,77,60.6,0
323.316,14.7,0,-11,0,0,0,0,0,0,0,69.5,1,113,38.78,43.97,11.8,11.9,7.3,199,801.5,1740,0,0,2.8,-1.9,0,0,162,57.8,76.9,60,0
323.422,14.7,0,-11,0,0,0,0,0,0,0,69.3,1,113,53.36,52.74,11.8,11.9,7.2,199,810.2,1716,0,0,2.8,-2.2,0,0,162,57.3,76.4,59.4,0
323.532,14.7,0,-11,0,0,0,0,0,0,0,69.2,1,113,61.32,64.5,11.7,12,7.1,199,818.2,1680,0,0,2.7,-2.2,0,0,162,56.8,76.4,58.9,0
323.636,14.7,0,-11,0,0,0,0,0,0,0,69.2,1,113,82.52,74.33,11.7,12,6.9,199,826.2,1626,0,0,2.7,-2.6,0,0,162,56.4,76,58.5,0
323.735,14.7,0,-10.9,0,0,0,0,0,0,0,69.5,1,113,82.52,90.95,11.9,12.1,6.8,199,827,1593,0,0,2.7,-2.6,0,0,162,56,75.6,58.1,0
323.842,14.7,0,-10.9,0,0,0,0,0,0,0,69.7,1,113,99.14,103.35,11.8,12.1,6.6,199,831.6,1563,0,0,2.5,-3.4,0,0,162,55.8,75.3,57.8,0
323.949,14.7,0,-10.9,0,0,0,0,0,0,0,69.7,1,113,111.57,111.7,11.7,12.1,6.5,199,832.3,1519,0,0,2.5,-3.8,0,0,162,55.5,74.5,57.6,0
324.062,14.7,0,-10.8,0,0,0,0,0,0,0,69.9,1,113,125.03,118.72,11.9,12.2,6.4,199,834.3,1475,0,0,2.5,-4.5,0,0,162,55.3,74.3,57.3,0
324.171,14.7,0,-10.8,0,0,0,0,0,0,0,69.7,1,113,138.2,138.61,12,12.2,6.2,199,835.7,1440,0,0,2.2,-5.2,0,0,162,55.1,74.1,57.1,0
324.279,14.7,0,-10.8,0,0,0,0,0,0,0,70,1,113,131.56,178.28,12,12.3,6.1,199,835.7,1401,0,0,2.2,-6.4,0,0,162,54.9,74.5,57,0
324.379,14.7,0,-10.8,0,0,0,0,0,0,0,70,1,113,151.05,184.71,12.1,12.3,5.9,199,835.3,1360,0,0,2.2,-6.8,0,0,162,54.8,74.3,56.8,0
324.480,14.7,0,-10.7,0,0,0,0,0,0,0,70,1,113,171.34,204.6,12.2,12.4,5.8,199,834.3,1321,0,0,2.1,-7.1,0,0,162,54.7,74.2,56.7,0
324.599,14.7,0,-10.7,0,0,0,0,0,0,0,70.2,1,113,197.35,224.49,12.1,12.4,5.6,199,832.7,1277,0,0,2,-7.5,0,0,162,54.6,73.6,56.6,0
324.705,14.7,0,-10.7,0,0,0,0,0,0,0,69.5,1,113,217.24,231.23,12.4,12.6,5.5,201,828.1,1239,0,0,2,-2.6,17.7,0,162,54.5,74,56.5,0
324.808,14.7,0,-10.7,0,0,0,0,0,0,0,68.8,1,113,234.95,231.13,12.5,12.6,5.4,201,852.9,1217,0,0,1.9,-2.2,20,0,162,54.5,74,56.5,0
324.911,14.7,0,-10.8,0,0,0,0,0,0,0,68.8,1,113,111.57,131.87,12.5,12.6,5.4,201,878.4,1220,0,0,1.9,-3,20.5,0,162,54.4,73.4,56.4,0
