﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v2.mhd
145.382,14.6,0,-10.8,0,214,0,0,0,0,0,0,74.8,3,61,14.3,14.17,15,14,15.6,207,797.9,3129,2.3,0.6,4.9,31.5,49.3,0,13.2,72.1,13.2,0
145.518,14.6,0,-11.1,0,214,0,0,0,0,0,0,69,3,61,13.77,14.1,13.3,12.5,14,207,835.7,3118,-1.4,-0.2,4.4,15,38,0,13.2,72.1,13.3,0
145.655,14.6,0,-11.4,0,214,0,0,0,0,0,0,71.1,3,61,14.02,14.43,11.6,11.4,12.3,207,859.7,3018,2.7,2.2,3.8,-3,7.8,0,13.3,72,13.3,0
145.797,14.6,0,-11.4,0,214,0,0,0,0,0,0,69.7,3,61,14.35,14.6,11.4,11.4,11.8,207,873.4,3043,5.9,2.8,3.8,-4.5,1.8,0,13.3,71.1,13.3,0
145.940,14.6,0,-11.4,0,214,0,0,0,0,0,0,80.8,3,61,14.76,14.56,11,11.4,11.6,207,907.1,2938,6.5,2.1,3.8,-4.9,1.3,0,13.3,72.2,13.4,0
146.085,14.6,0,-11.4,0,214,0,0,0,0,0,0,72.7,3,61,15.4,14.76,11.2,11.4,11.5,207,920.2,2957,10.1,6.2,3.8,-4.9,1.4,0,13.3,71,13.3,0
146.225,14.6,0,-11.3,0,214,0,0,0,0,0,0,72.9,3,61,14.76,14.9,11.2,11.5,11.3,207,916.5,2896,8.1,5.9,3.7,-4.9,1.4,0,13.3,72.2,13.4,0
146.360,14.6,0,-11.3,0,214,0,0,0,0,0,0,68.8,3,61,14.66,14.77,11.2,11.5,11.2,207,907.1,2848,7.3,9.6,3.7,-4.9,1.4,0,13.3,72,13.4,0
146.493,14.6,0,-11.2,0,214,0,0,0,0,0,0,74.8,3,61,14.46,14.31,10.9,11.3,10.9,207,938.1,2806,0,0,3.6,-4.9,0,0,13.4,71.9,13.4,0
146.637,14.6,0,-11.2,0,214,0,0,0,0,0,0,77.1,3,61,20.56,21.78,10.9,11.3,10.7,207,951.4,2773,0,0,3.6,-4.9,0,0,13.4,72,13.5,0
146.768,14.6,0,-11.1,0,214,0,0,0,0,0,0,77.1,3,61,36.84,36.87,11,11.3,10.6,207,963.6,2732,0,0,3.5,-4.9,0,0,13.4,72,13.5,0
146.907,14.6,0,-11,0,214,0,0,0,0,0,0,74.3,3,61,76.45,84.04,11.1,11.3,10.5,207,975,2705,0,0,3.4,-4.9,0,0,13.4,71.9,13.5,0
147.044,14.6,0,-11,0,214,0,0,0,0,0,0,73.4,3,61,119.76,170.31,11.1,11.3,10.4,207,982.6,2688,0,0,3.4,-4.9,0,0,13.4,72,13.5,0
147.186,14.6,0,-11,0,214,0,0,0,0,0,0,73.2,3,61,192.99,234.95,11,11.3,10.4,207,988.1,2676,0,0,3.4,-4.9,0,0,13.4,71.9,13.5,0
147.319,14.6,0,-11,0,214,0,0,0,0,0,0,75.5,3,61,234.95,234.95,11.1,11.4,10.3,207,986.5,2653,0,0,3.4,-4.9,0,0,13.4,72,13.5,0
147.455,14.6,5.5,-10.9,0,214,0,0,0,0,0,0,74.8,3,61,234.95,234.95,11.1,11.6,10.2,207,989.9,2636,0,0,3.4,-4.9,0,0,13.4,70.9,13.5,0
147.597,14.6,11.9,-10.9,0,214,0,0,0,0,0,0,71.8,3,61,234.95,234.95,11.6,12.2,10.4,207,998.2,2623,0,0,3.5,-4.9,0.5,0,13.4,71.1,13.4,0
147.734,14.6,32.6,-10.2,0,214,0,0,0,0,0,0,70,3,61,46.46,31.1,15.3,24.2,14.6,207,971.9,2637,0,0,5.5,30.8,50.4,0,11.2,73.1,11.3,0
147.874,14.6,73.7,-1.3,4,214,0,0,0,0,0,0,74.8,3,61,19.06,18.86,65.3,103.7,61.9,207,1037.7,2790,0,0,39,5.6,240.3,0,15,71.1,10,0
148.015,14.6,89.9,-0.3,7.2,214,0,0,0,0,0,0,80.3,3,61,13.8,13.72,76.7,122.6,101.1,207,1430.9,2668,-5,-5.9,78.5,13.9,302,0,15,69.5,11.6,0
148.184,14.6,99.6,0.1,12.4,214,0,0,0,0,0,0,80.8,3,61,14.34,14.9,80.9,160.1,134.3,207,1251.9,2802,-7.2,-3.9,81.1,15.8,325.1,0,15,69.3,14.5,0
148.327,14.6,99.6,0.6,17.6,214,0,0,0,0,0,0,68.4,3,61,13.71,14.05,84.9,208.2,178.9,207,1229.3,2910,-8.4,-5.3,81.1,15.8,358.3,0,15,70.4,17.5,0
148.459,14.6,99.6,1.3,18.3,214,0,0,0,0,0,0,79.6,3,61,13.9,14.15,90.2,208,205.5,207,1393.7,2981,-10.2,-0.3,81.1,15.4,382.5,0,15,70.3,20.9,0
148.593,14.6,99.6,1.9,18.9,214,0,0,0,0,0,0,76.4,3,61,13.98,13.8,96.3,208,217.5,207,1513.6,3073,-6.6,-0.4,81,15,417.5,0,15,70.2,21.3,0
148.719,14.6,99.6,2.9,19.5,214,0,0,0,0,0,0,72.3,3,61,13.97,13.97,104.1,208,226.5,207,1671.1,3189,-5.6,1.3,81,13.9,469.7,0,15,69.4,21.1,0
148.854,14.6,99.6,4,19.9,214,0,0,0,0,0,0,75.9,3,61,14.31,13.8,112.5,208,234.5,207,1866.5,3280,-2.8,0.3,81,12.8,521.5,0,15,69.5,20.4,0
148.988,14.6,99.6,5.2,19.6,214,0,0,0,0,0,0,75.7,3,59,14.35,14.17,121.1,208,243.8,207,2141.2,3413,-1.4,1.5,81,12.4,578.2,0,15,70.3,20,0
149.126,14.6,99.6,6,19.8,214,0,0,0,0,0,0,75.7,3,59,14.51,14.5,125.9,207.9,252.1,207,2429.5,3527,0.5,2.3,81,12.4,610,0,15,70.5,20.1,0
149.261,14.6,99.6,8.8,20.3,214,0,0,0,0,0,0,75.7,3,59,14.58,14.6,141.1,207.9,263.4,207,2725.7,3684,3.5,3.2,81,12,689.2,0,15,70.3,19.4,0
149.394,14.6,99.6,10.7,20.3,214,0,0,0,0,0,0,74.8,3,59,14.33,14.5,147.9,207.9,273.9,207,3137,3826,4.4,5.4,81,12,727.5,0,15,70.5,19.1,0
149.536,14.6,84.3,12.9,20.3,214,0,0,0,0,0,0,72.7,3,59,14.01,13.85,157.2,207.9,288.7,207,3397.1,4057,6.2,5.5,81,11.2,769.5,0,15,69.2,18.8,0
149.677,14.6,86.4,14.8,20.3,214,0,0,0,0,0,0,70.7,3,59,13.48,13.45,164.2,207.9,305.6,207,3481.5,4259,4.4,4.6,81,11.2,798.1,0,15,70.4,18.5,0
149.814,14.6,98.9,16.4,20.3,212,0,0,0,0,0,0,69.9,3,59,13.18,13.35,171.6,207.9,322,205,3543.4,4487,2.7,5.4,81,10.9,822.7,0,15,69.4,18.1,0
149.953,14.6,99,17.7,20.3,212,0,0,0,0,0,0,68.4,3,59,13.42,13.84,179.9,207.9,341.8,205,3449.4,4774,2.7,8.1,80.9,9.8,839.1,0,15,69.4,18,0
150.093,14.6,98.2,17.4,20.3,214,0,0,0,0,0,0,70,3,57,12.29,12.56,180.4,207.9,368,205,3354.9,5164,0.5,4,80.9,7.5,850.8,0,15,70.5,18.1,0
150.230,14.6,98.9,17.4,20.3,214,0,0,0,0,0,0,72.9,3,57,11.96,12.2,181,207.9,396.6,205,3267,5622,-6.2,0.8,81,6.8,875.3,0,15,70.5,18.2,0
150.364,14.6,98.7,17.4,20.3,214,0,0,0,0,0,0,72.9,3,57,12.26,12.33,183.2,207.9,422,205,3114.6,5909,-3.2,0.7,81,6.8,894,0,15,70.5,18.3,0
150.499,14.6,97.4,17.2,20.3,214,0,0,0,0,0,0,71.1,3,57,12.15,12.26,181.1,207.9,446.8,205,2856.3,6150,-2.5,1.6,81,7.5,914.8,0,15,70.5,18.7,0
150.633,14.6,93.2,16.9,20.3,214,0,0,0,0,0,0,73.9,3,57,11.74,11.86,181.1,207.9,470.5,205,2516.6,6496,-6.6,-0.2,81,7.9,924.9,0,15,70.5,19,0
150.763,14.6,95.8,16.4,20.3,214,0,0,0,0,0,0,72,3,57,11.47,11.77,180.3,207.9,501,205,2103,6983,-7.7,-2.9,80.9,10.1,932.7,0,15,70.3,19.5,0
150.898,14.6,90.3,16.1,20.3,214,0,-3.3,0,0,0,0,74.3,3,57,12.1,12,180.9,207.9,526.1,205,2342,6981,0,0,81,10.9,0,0,15,70.4,19.5,0
151.034,14.6,64.7,15.5,20.3,214,0,-3.3,0,0,0,0,73.4,3,57,10.84,10.57,175.4,207.9,522,205,2025.9,6792,0,0,80.9,9,921.8,0,15,70.3,19.5,0
151.179,14.6,53.6,17.1,20.3,214,0,-5.7,0,0,-3.3,0,77.5,3,57,11.44,12.07,185.1,207.9,509.6,205,1693.6,6567,-6.5,-0.5,81,7.9,902.4,0,15,69.6,19.5,0
151.325,14.6,48.5,17.4,19.5,214,0,-5.7,0,0,-5.7,0,76.7,4,57,11.8,12.05,186.9,200.2,489.1,205,1580.4,6601,-1.9,1.6,80.9,8.2,900.6,0,15,69.5,19.3,0
151.466,14.6,54.9,18.3,17.8,214,0,-5.3,0,0,-5.7,0,74.8,4,57,12.02,11.53,190.7,207.9,475.1,205,2063.7,5847,0,0,80.8,-0.8,529.3,4,15,70.9,19.1,0
151.598,14.6,44.9,18,18.3,214,0,-5.3,0,0,-5.3,0,75,4,57,11.76,12.32,182.2,206.6,433.1,205,2990.1,5326,0,0.5,81,7.5,843.1,0,15,70.6,18.6,0
151.734,14.6,48.3,17.8,18.5,214,0,-5,0,0,-5.3,0,75.7,4,57,11.44,12.09,183,207.8,409.9,205,3288.5,5385,-9.7,-2.8,81,7.5,853.2,0,15,70.8,18.2,0
151.875,14.6,49.5,18.7,18.7,214,0,-5,0,0,-5,0,70.2,4,57,12.86,12.92,188.8,207.6,410.4,205,3251.1,5510,-4.6,-0.6,81.1,7.5,860.2,0,15,70.7,18.2,0
152.015,14.6,50.5,18.6,18.8,214,0,-4.7,0,0,-5,0,72.9,4,57,12.94,12.39,186.6,207.5,418.7,205,3162.3,5784,-8.8,-3,81.1,7.1,873.7,0,15,69.8,18.3,0
152.157,14.6,57,18.5,19,214,0,-4.7,0,0,-4.7,0,72,4,57,12.58,12.33,187.9,207.4,431.3,205,2979.6,5833,-8.8,-2.1,81.1,7.1,875.8,0,15,70.8,18.5,0
152.298,14.6,66.7,18.3,19.2,214,0,-4.3,0,0,-4.7,0,68.8,4,57,12.16,12.22,187.4,207.3,436.3,205,2812.8,5875,-5.8,-0.1,80.9,7.1,862.3,0,15,70.7,18.5,0
152.436,14.6,68.9,17.7,19.4,216,0,-4.3,0,0,-4.3,0,71.4,4,57,12.36,12.3,185.4,207.3,442,205,2757.5,5931,-3.5,1,80.9,7.5,889.7,0,15,70.7,18.6,0
152.577,14.6,64.7,17.5,19.7,216,0,-4,0,0,-4.3,0,70.9,4,57,12.15,12.12,184.5,207.2,449.4,205,2682.1,6062,-5.4,-0.8,81.1,7.9,901.2,0,15,70.7,18.7,0
152.707,14.6,0,16.5,3.4,216,0,-4,0,0,-4,0,72,4,57,11.83,11.99,179.4,106.8,377.4,205,2409.9,6205,-6.9,-1.3,47.9,2.2,859.3,0,9.9,74.9,17.8,0
152.842,14.6,0,-1,0,216,0,-3.7,0,0,-4,0,81.9,4,57,13.37,13.51,78.2,67.2,225,205,3635.8,6106,-2.7,-1.1,13.8,21,393.2,0,10.3,74.2,10.3,0
152.978,14.6,0,-5.6,0,216,0,-3.7,0,0,-4,0,59.8,4,57,13.58,13.91,48.9,39.5,126.1,205,3635.8,6069,-12,-8.3,10.4,28.5,190.3,0,6.5,78.2,6.5,0
153.115,14.6,0,-11.1,0,216,0,0,0,0,0,0,82.8,4,57,12.82,12.83,14.6,12.6,48.1,205,3564.6,5973,-12,-12,6.4,28.5,50.4,0,12.9,72.7,12.9,0
153.252,14.6,0,-11.5,0,217,0,0,0,0,0,0,75.7,4,57,13.26,13.54,11.6,12,27.8,205,3518.2,6011,0,0,7.1,7.5,20.4,0,12.9,72.7,13,0
153.380,14.6,0,-11.5,0,217,0,0,0,0,0,0,74.5,4,57,24.06,29.97,11.4,11.9,24.7,205,3505.2,5962,0,0,7.5,7.9,0,0,12.9,72.6,13,0
153.515,14.6,0,-11.4,0,217,0,0,0,0,0,0,77.6,4,57,105.86,130.74,11.6,11.9,24,205,3427.8,5911,0,0,7.7,7.5,0,0,12.9,72.6,13,0
153.656,14.6,0,-11.4,0,217,0,0,0,0,0,0,79.4,4,57,196.84,233.92,11.8,11.8,23.3,205,3322.3,5731,0,0,7.6,7.1,0,0,13,72.7,13,0
153.797,14.6,0,-11.4,0,217,0,0,0,0,0,0,79.7,4,57,234.95,234.95,11.6,11.8,23.1,207,2710.5,5776,0,0,7.8,7.1,0,0,12.9,72.6,13,0
153.937,14.6,0,-11.4,0,219,0,0,0,0,0,0,80.1,4,57,234.95,234.95,11.7,11.8,22.9,207,2177,5705,0,0,7.8,7.1,0,0,13,72.7,13,0
154.074,14.6,0,-11.4,0,219,0,0,0,0,0,0,79.4,4,57,234.95,234.95,11.7,11.8,22.5,207,1729.5,5664,0,0,7.7,7.1,0,0,13,72.6,13,0
154.211,14.6,0,-11.3,0,219,0,0,0,0,0,0,78.7,4,57,234.95,234.95,11.6,11.7,22.4,207,1360.4,5612,0,0,7.8,7.1,0,0,13,72.5,13,0
