﻿Time,Amb pressure (PSI),RPM (RPM),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02.mhd
154.086,14.5,764,0
154.117,14.5,764,0
154.145,14.5,761,0
154.166,14.5,760,0
154.195,14.5,759,0
154.226,14.5,754,0
154.249,14.5,748,0
154.275,14.5,747,0
154.307,14.5,744,0
154.338,14.5,741,0
154.365,14.5,738,0
154.398,14.5,736,0
154.423,14.5,734,0
154.444,14.5,733,0
154.464,14.5,733,0
154.482,14.5,733,0
154.504,14.5,732,0
154.527,14.5,732,0
154.554,14.5,729,0
154.585,14.5,726,0
154.714,14.5,716,0
154.744,14.5,711,0
154.766,14.5,711,0
154.795,14.5,708,0
154.823,14.5,707,0
154.844,14.5,707,0
154.863,14.5,706,0
154.889,14.5,703,0
154.917,14.5,702,0
154.952,14.5,702,0
154.980,14.5,699,0
155.004,14.5,701,0
155.030,14.5,701,0
155.056,14.5,699,0
155.086,14.5,699,0
155.114,14.5,698,0
155.138,14.5,698,0
155.167,14.5,699,0
155.194,14.5,701,0
155.224,14.5,698,0
155.245,14.5,698,0
155.275,14.5,697,0
155.305,14.5,698,0
155.337,14.5,697,0
155.368,14.5,695,0
155.400,14.5,694,0
155.426,14.5,695,0
155.457,14.5,694,0
155.483,14.5,692,0
155.505,14.5,692,0
155.535,14.5,687,0
155.555,14.5,689,0
155.583,14.5,684,0
155.602,14.5,684,0
155.628,14.5,686,0
155.654,14.5,683,0
155.684,14.5,687,0
155.705,14.5,687,0
155.735,14.5,686,0
155.763,14.5,686,0
155.784,14.5,685,0
155.815,14.5,686,0
155.844,14.5,684,0
155.865,14.5,686,0
155.928,14.5,685,0
155.955,14.5,679,0
155.975,14.5,679,0
156.009,14.5,676,0
156.035,14.5,675,0
156.052,14.5,675,0
156.074,14.5,676,0
156.096,14.5,675,0
156.125,14.5,678,0
156.144,14.5,678,0
156.168,14.5,675,0
156.195,14.5,674,0
156.228,14.5,673,0
156.258,14.5,675,0
156.289,14.5,675,0
156.317,14.5,676,0
156.346,14.5,674,0
156.378,14.5,673,0
156.407,14.5,673,0
156.438,14.5,673,0
156.469,14.5,671,0
156.498,14.5,669,0
156.527,14.5,668,0
156.556,14.5,665,0
156.586,14.5,665,0
156.618,14.5,665,0
156.647,14.5,662,0
156.675,14.5,664,0
156.706,14.5,663,0
156.736,14.5,662,0
156.765,14.5,664,0
156.797,14.5,665,0
156.827,14.5,665,0
156.858,14.5,668,0
156.887,14.5,668,0
156.918,14.5,666,0
156.945,14.5,665,0
156.976,14.5,663,0
157.008,14.5,662,0
157.037,14.5,660,0
157.068,14.5,660,0
157.098,14.5,658,0
157.127,14.5,666,0
157.160,14.5,667,0
157.188,14.5,675,0
157.222,14.5,680,0
157.248,14.5,696,0
157.277,14.5,718,0
157.307,14.5,759,0
157.340,14.5,856,0
157.366,14.5,909,0
157.400,14.5,986,0
157.427,14.5,1019,0
157.456,14.5,1043,0
157.486,14.5,1049,0
157.517,14.5,1044,0
157.544,14.5,1043,0
157.564,14.5,1039,0
157.585,14.5,1038,0
157.608,14.5,1034,0
157.644,14.5,1032,0
157.665,14.5,1035,0
157.685,14.5,1039,0
157.710,14.5,1047,0
157.734,14.5,1052,0
157.759,14.5,1062,0
157.784,14.5,1081,0
157.808,14.5,1085,0
157.836,14.5,1104,0
157.866,14.5,1111,0
157.887,14.5,1133,0
157.917,14.5,1140,0
157.945,14.5,1158,0
157.966,14.5,1165,0
157.996,14.5,1187,0
158.019,14.5,1194,0
158.049,14.5,1215,0
158.077,14.5,1232,0
158.107,14.5,1245,0
158.178,14.5,1273,0
158.204,14.5,1283,0
158.225,14.5,1293,0
158.247,14.5,1309,0
158.280,14.5,1330,0
158.308,14.5,1342,0
158.337,14.5,1359,0
158.368,14.5,1382,0
158.395,14.5,1400,0
158.423,14.5,1412,0
158.448,14.5,1441,0
158.481,14.5,1489,0
158.505,14.5,1528,0
158.530,14.5,1572,0
158.556,14.5,1608,0
158.577,14.5,1645,0
158.605,14.5,1680,0
158.628,14.5,1707,0
158.658,14.5,1734,0
158.686,14.5,1767,0
158.718,14.5,1793,0
158.745,14.5,1808,0
158.777,14.5,1823,0
158.805,14.5,1849,0
158.828,14.5,1866,0
158.859,14.5,1902,0
158.888,14.5,1941,0
158.916,14.5,1968,0
158.941,14.5,2009,0
158.969,14.5,2056,0
159.003,14.5,2103,0
159.029,14.5,2143,0
159.055,14.5,2178,0
159.081,14.5,2201,0
159.111,14.5,2239,0
159.143,14.5,2267,0
159.168,14.5,2295,0
159.199,14.5,2324,0
159.234,14.5,2352,0
159.254,14.5,2367,0
159.274,14.5,2374,0
159.299,14.5,2388,0
159.327,14.5,2405,0
159.347,14.5,2433,0
159.378,14.5,2470,0
159.406,14.5,2507,0
159.426,14.5,2540,0
159.459,14.5,2589,0
159.487,14.5,2637,0
159.518,14.5,2682,0
159.547,14.5,2722,0
159.579,14.5,2756,0
159.607,14.5,2782,0
159.633,14.5,2799,0
159.658,14.5,2811,0
159.687,14.5,2824,0
159.719,14.5,2841,0
159.750,14.5,2864,0
159.777,14.5,2891,0
159.806,14.5,2920,0
159.840,14.5,2964,0
159.867,14.5,2993,0
159.900,14.5,3024,0
159.927,14.5,3038,0
159.959,14.5,3056,0
159.988,14.5,3064,0
160.017,14.5,3076,0
160.053,14.5,3074,0
160.088,14.5,3069,0
160.119,14.5,3059,0
160.147,14.5,3046,0
160.179,14.5,2943,0
160.207,14.5,2782,0
160.240,14.5,2586,0
160.268,14.5,2409,0
160.295,14.5,2293,0
