﻿Time,Amb pressure (PSI),RPM (RPM),MHD version 1.66 INA0S YEZAK_IN_N20_e85_v02.mhd
147.823,14.6,2165,0
147.844,14.6,2139,0
147.869,14.6,2118,0
147.896,14.6,2086,0
147.921,14.6,2048,0
147.945,14.6,2022,0
147.973,14.6,1983,0
147.998,14.6,1958,0
148.027,14.6,1923,0
148.055,14.6,1889,0
148.086,14.6,1868,0
148.118,14.6,1838,0
148.145,14.6,1806,0
148.180,14.6,1775,0
148.206,14.6,1750,0
148.234,14.6,1712,0
148.265,14.6,1687,0
148.295,14.6,1646,0
148.323,14.6,1618,0
148.355,14.6,1578,0
148.412,14.6,1529,0
148.434,14.6,1506,0
148.462,14.6,1485,0
148.486,14.6,1475,0
148.513,14.6,1444,0
148.536,14.6,1433,0
148.563,14.6,1409,0
148.588,14.6,1384,0
148.623,14.6,1358,0
148.649,14.6,1329,0
148.677,14.6,1301,0
148.705,14.6,1289,0
148.732,14.6,1265,0
148.753,14.6,1245,0
148.780,14.6,1235,0
148.808,14.6,1216,0
148.839,14.6,1206,0
148.866,14.6,1190,0
148.896,14.6,1172,0
148.923,14.6,1152,0
148.943,14.6,1141,0
148.964,14.6,1128,0
148.996,14.6,1115,0
149.025,14.6,1107,0
149.054,14.6,1089,0
149.086,14.6,1064,0
149.157,14.6,1054,0
149.184,14.6,1015,0
149.213,14.6,1008,0
149.235,14.6,997,0
149.264,14.6,974,0
149.284,14.6,968,0
149.304,14.6,959,0
149.329,14.6,952,0
149.353,14.6,941,0
149.383,14.6,934,0
149.405,14.6,925,0
149.437,14.6,910,0
149.465,14.6,905,0
149.497,14.6,895,0
149.523,14.6,883,0
149.546,14.6,877,0
149.573,14.6,873,0
149.593,14.6,867,0
149.620,14.6,858,0
149.644,14.6,854,0
149.673,14.6,846,0
149.703,14.6,841,0
149.737,14.6,830,0
149.764,14.6,822,0
149.794,14.6,819,0
149.814,14.6,812,0
149.844,14.6,809,0
149.872,14.6,809,0
149.894,14.6,805,0
149.925,14.6,803,0
149.958,14.6,802,0
149.993,14.6,804,0
150.011,14.6,812,0
150.045,14.6,818,0
150.072,14.6,828,0
150.093,14.6,841,0
150.114,14.6,851,0
150.145,14.6,864,0
150.174,14.6,893,0
150.204,14.6,911,0
150.235,14.6,958,0
150.256,14.6,986,0
150.276,14.6,1014,0
150.303,14.6,1048,0
150.326,14.6,1072,0
150.354,14.6,1132,0
150.385,14.6,1184,0
150.416,14.6,1224,0
150.444,14.6,1263,0
150.473,14.6,1287,0
150.493,14.6,1322,0
150.522,14.6,1342,0
150.544,14.6,1382,0
150.569,14.6,1427,0
150.594,14.6,1445,0
150.623,14.6,1462,0
150.644,14.6,1487,0
150.674,14.6,1505,0
150.703,14.6,1510,0
150.723,14.6,1512,0
150.745,14.6,1515,0
150.766,14.6,1502,0
150.793,14.6,1482,0
150.815,14.6,1472,0
150.832,14.6,1462,0
150.856,14.6,1458,0
150.884,14.6,1459,0
150.903,14.6,1463,0
150.924,14.6,1462,0
150.953,14.6,1468,0
150.971,14.6,1470,0
150.994,14.6,1475,0
151.015,14.6,1484,0
151.041,14.6,1494,0
151.065,14.6,1504,0
151.090,14.6,1512,0
151.111,14.6,1515,0
151.133,14.6,1526,0
151.164,14.6,1531,0
151.183,14.6,1536,0
151.216,14.6,1546,0
151.253,14.6,1561,0
151.276,14.6,1571,0
151.303,14.6,1587,0
151.323,14.6,1602,0
151.342,14.6,1608,0
151.363,14.6,1628,0
151.385,14.6,1645,0
151.413,14.6,1663,0
151.433,14.6,1680,0
151.456,14.6,1692,0
151.482,14.6,1700,0
151.504,14.6,1707,0
151.525,14.6,1711,0
151.552,14.6,1716,0
151.573,14.6,1722,0
151.598,14.6,1729,0
151.624,14.6,1740,0
151.643,14.6,1753,0
151.666,14.6,1764,0
151.695,14.6,1776,0
151.727,14.6,1799,0
151.756,14.6,1817,0
151.787,14.6,1834,0
151.816,14.6,1846,0
151.847,14.6,1857,0
151.877,14.6,1868,0
151.908,14.6,1876,0
151.936,14.6,1890,0
151.964,14.6,1900,0
151.995,14.6,1918,0
152.025,14.6,1940,0
152.057,14.6,1959,0
152.086,14.6,1983,0
152.114,14.6,2004,0
152.144,14.6,2032,0
152.174,14.6,2058,0
152.205,14.6,2087,0
152.234,14.6,2109,0
152.257,14.6,2126,0
152.286,14.6,2136,0
152.316,14.6,2150,0
152.353,14.6,2166,0
152.377,14.6,2187,0
152.405,14.6,2201,0
152.435,14.6,2223,0
152.466,14.6,2254,0
152.504,14.6,2281,0
152.538,14.6,2326,0
152.563,14.6,2352,0
152.586,14.6,2363,0
152.618,14.6,2398,0
152.645,14.6,2418,0
152.677,14.6,2431,0
152.708,14.6,2452,0
152.740,14.6,2474,0
152.766,14.6,2492,0
152.796,14.6,2517,0
152.823,14.6,2547,0
152.856,14.6,2580,0
152.885,14.6,2612,0
152.922,14.6,2641,0
152.944,14.6,2670,0
152.974,14.6,2690,0
153.004,14.6,2706,0
153.036,14.6,2723,0
153.074,14.6,2740,0
153.104,14.6,2766,0
153.138,14.6,2798,0
153.168,14.6,2831,0
153.197,14.6,2860,0
153.225,14.6,2888,0
153.257,14.6,2921,0
153.285,14.6,2939,0
153.318,14.6,2959,0
153.346,14.6,2968,0
153.377,14.6,2982,0
153.406,14.6,2996,0
153.437,14.6,3025,0
153.465,14.6,3046,0
153.549,14.6,3079,0
153.572,14.6,3184,0
153.605,14.6,3224,0
153.640,14.6,3255,0
153.664,14.6,3282,0
153.693,14.6,3297,0
153.717,14.6,3308,0
153.743,14.6,3322,0
153.766,14.6,3341,0
153.786,14.6,3357,0
153.818,14.6,3384,0
153.845,14.6,3422,0
153.866,14.6,3450,0
153.888,14.6,3473,0
153.914,14.6,3521,0
153.939,14.6,3554,0
153.965,14.6,3597,0
153.999,14.6,3640,0
154.032,14.6,3680,0
154.056,14.6,3709,0
154.083,14.6,3733,0
154.111,14.6,3767,0
154.139,14.6,3816,0
154.168,14.6,3882,0
154.196,14.6,3952,0
154.228,14.6,3999,0
154.255,14.6,4052,0
154.292,14.6,4111,0
154.317,14.6,4154,0
154.345,14.6,4202,0
154.364,14.6,4245,0
154.392,14.6,4296,0
154.411,14.6,4334,0
154.433,14.6,4376,0
154.466,14.6,4462,0
154.494,14.6,4551,0
154.523,14.6,4609,0
154.545,14.6,4657,0
154.573,14.6,4701,0
154.595,14.6,4725,0
154.623,14.6,4772,0
154.646,14.6,4795,0
154.675,14.6,4839,0
154.711,14.6,4888,0
154.734,14.6,4942,0
154.765,14.6,5017,0
154.795,14.6,5095,0
154.830,14.6,5183,0
154.856,14.6,5280,0
154.884,14.6,5355,0
154.903,14.6,5385,0
154.923,14.6,5422,0
154.943,14.6,5452,0
154.965,14.6,5464,0
154.996,14.6,5535,0
155.023,14.6,5592,0
155.045,14.6,5646,0
155.082,14.6,5720,0
155.103,14.6,5799,0
155.127,14.6,5852,0
155.160,14.6,5940,0
155.187,14.6,6003,0
155.213,14.6,6007,0
155.236,14.6,6005,0
155.265,14.6,6028,0
155.298,14.6,6058,0
155.324,14.6,6091,0
155.344,14.6,6127,0
155.375,14.6,6111,0
155.405,14.6,5930,0
155.436,14.6,5739,0
155.465,14.6,5583,0
155.501,14.6,5440,0
155.525,14.6,5323,0
155.556,14.6,5203,0
155.585,14.6,5097,0
155.607,14.6,5007,0
155.634,14.6,4920,0
155.665,14.6,4814,0
155.695,14.6,4751,0
155.763,14.6,4808,0
155.783,14.6,4812,0
155.804,14.6,4806,0
155.824,14.6,4816,0
155.850,14.6,4809,0
155.872,14.6,4826,0
155.893,14.6,4831,0
155.923,14.6,4875,0
155.946,14.6,4888,0
155.975,14.6,4920,0
156.010,14.6,4944,0
156.038,14.6,4981,0
156.070,14.6,5017,0
156.096,14.6,5099,0
156.126,14.6,5183,0
156.157,14.6,5236,0
156.185,14.6,5261,0
156.217,14.6,5289,0
156.249,14.6,5336,0
156.281,14.6,5384,0
156.305,14.6,5427,0
156.334,14.6,5474,0
156.365,14.6,5492,0
156.398,14.6,5513,0
156.425,14.6,5555,0
156.455,14.6,5591,0
156.488,14.6,5674,0
156.521,14.6,5704,0
156.548,14.6,5728,0
156.577,14.6,5757,0
156.610,14.6,5798,0
156.635,14.6,5849,0
156.671,14.6,5881,0
156.701,14.6,5913,0
156.729,14.6,5881,0
156.772,14.6,5857,0
156.806,14.6,5857,0
156.839,14.6,5907,0
156.866,14.6,5900,0
156.896,14.6,5747,0
156.925,14.6,5440,0
156.955,14.6,5181,0
156.987,14.6,4968,0
157.013,14.6,4851,0
157.042,14.6,4806,0
157.068,14.6,4822,0
157.096,14.6,4805,0
157.123,14.6,4794,0
157.143,14.6,4764,0
157.166,14.6,4761,0
157.194,14.6,4702,0
157.214,14.6,4695,0
157.236,14.6,4679,0
157.265,14.6,4701,0
157.285,14.6,4702,0
157.317,14.6,4731,0
157.348,14.6,4733,0
157.374,14.6,4758,0
157.395,14.6,4752,0
157.425,14.6,4767,0
157.454,14.6,4774,0
157.477,14.6,4799,0
157.504,14.6,4799,0
157.525,14.6,4829,0
157.552,14.6,4853,0
157.576,14.6,4906,0
157.605,14.6,4942,0
157.633,14.6,4964,0
157.654,14.6,4968,0
157.686,14.6,4944,0
157.714,14.6,4934,0
157.745,14.6,4990,0
157.777,14.6,5005,0
157.807,14.6,5023,0
157.835,14.6,5045,0
157.865,14.6,5080,0
157.895,14.6,5100,0
157.924,14.6,5098,0
157.956,14.6,5121,0
158.029,14.6,5159,0
158.054,14.6,5203,0
158.088,14.6,5216,0
158.116,14.6,5285,0
158.145,14.6,5290,0
158.174,14.6,5269,0
158.197,14.6,5288,0
158.223,14.6,5341,0
158.243,14.6,5367,0
158.264,14.6,5415,0
158.287,14.6,5391,0
158.313,14.6,5123,0
158.346,14.6,4888,0
158.374,14.6,4715,0
158.398,14.6,4603,0
158.424,14.6,4560,0
158.446,14.6,4560,0
158.474,14.6,4547,0
158.508,14.6,4566,0
158.533,14.6,4557,0
158.554,14.6,4530,0
158.584,14.6,4500,0
158.612,14.6,4449,0
158.633,14.6,4431,0
158.664,14.6,4417,0
158.695,14.6,4407,0
158.723,14.6,4416,0
158.744,14.6,4435,0
158.764,14.6,4420,0
158.794,14.6,4370,0
158.813,14.6,4286,0
158.834,14.6,4275,0
158.858,14.6,4353,0
158.884,14.6,4455,0
158.912,14.6,4469,0
158.933,14.6,4466,0
158.965,14.6,4439,0
158.983,14.6,4403,0
159.016,14.6,4275,0
159.046,14.6,4282,0
159.073,14.6,4284,0
159.105,14.6,4269,0
159.133,14.6,4328,0
159.154,14.6,4359,0
159.184,14.6,4352,0
159.213,14.6,4338,0
159.235,14.6,4320,0
159.264,14.6,4301,0
159.300,14.6,4305,0
159.324,14.6,4316,0
159.355,14.6,4317,0
159.383,14.6,4294,0
159.404,14.6,4275,0
159.433,14.6,4266,0
159.461,14.6,4275,0
159.483,14.6,4273,0
159.506,14.6,4268,0
159.537,14.6,4254,0
159.564,14.6,4242,0
159.596,14.6,4240,0
159.625,14.6,4237,0
159.656,14.6,4232,0
159.687,14.6,4224,0
159.714,14.6,4216,0
159.744,14.6,4205,0
159.776,14.6,4198,0
159.804,14.6,4192,0
159.834,14.6,4182,0
159.865,14.6,4168,0
159.896,14.6,4157,0
159.921,14.6,4151,0
159.941,14.6,4148,0
159.963,14.6,4142,0
159.984,14.6,4137,0
160.003,14.6,4128,0
160.028,14.6,4119,0
160.056,14.6,4101,0
160.082,14.6,4099,0
160.103,14.6,4101,0
160.125,14.6,4104,0
160.200,14.6,4067,0
