﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c INA0S BQE85DOCST INA0S ISDCT Base.mhd
3.082,14.4,0,-8.3,0,198,0,0,0,0,0,0,72.3,1,97,12.42,12.73,21.9,22.6,5.3,135,834,668,0.6,7.9,1.3,0.8,61.3,0,3,90.5,3,0
3.221,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.7,1,97,12.49,12.86,21.9,22.7,5.3,135,828.7,665,0.2,7.1,1.3,0.8,61.8,0,3,90.6,3,0
3.351,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.2,1,97,12.56,13.06,22.1,22.7,5.4,135,824.4,676,-0.1,8.4,1.4,-1.5,62,0,3,90.6,3,0
3.490,14.4,0,-8.3,0,198,0,0,0,0,0,0,71.6,1,97,12.68,12.99,22.1,22.6,5.3,135,821.2,675,-0.5,8,1.3,-1.5,60.6,0,3,90.6,3,0
3.620,14.4,0,-8.3,0,198,0,0,0,0,0,0,70,1,97,12.71,12.79,22,22.6,5.3,135,817.5,667,-0.7,6.4,1.3,-0.8,61.4,0,3,90.6,3,0
3.752,14.4,0,-8.3,0,198,0,0,0,0,0,0,72.5,1,97,12.82,12.99,22,22.7,5.3,135,813.4,666,-1.4,6.5,1.3,0,62.1,0,3,90.6,3,0
3.883,14.4,0,-8.3,0,199,0,0,0,0,0,0,70.9,1,97,12.95,13.18,22,22.7,5.3,135,808.2,668,-1.2,7.3,1.3,-1.1,60.9,0,3,90.6,3,0
4.024,14.4,0,-8.3,0,198,0,0,0,0,0,0,71.1,1,97,12.96,13.08,22,22.4,5.3,135,802.8,673,-1.3,7.2,1.3,-1.9,60,0,3,90.6,3,0
4.157,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.7,1,97,12.86,12.88,22.1,22.2,5.3,135,804.8,673,-2,5.5,1.3,-2.2,59.5,0,3,90.6,3,0
4.289,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.4,1,97,12.86,13.02,21.9,22.2,5.3,135,809.5,671,-2.4,5.2,1.3,-1.9,59.5,0,3,90.6,3,0
4.420,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.2,1,97,12.95,13.26,21.8,22.1,5.3,135,809.8,677,-2.4,6.1,1.3,-2.2,58.7,0,3,90.5,3,0
4.551,14.4,0,-8.3,0,198,0,0,0,0,0,0,72,1,97,12.98,13.24,21.7,22.1,5.2,135,806.5,673,-2.6,6.2,1.3,-1.5,59.1,0,3,90.6,3,0
4.681,14.4,0,-8.4,0,198,0,0,0,0,0,0,70.2,1,97,13.02,13.08,21.6,22.4,5.3,135,805.6,668,-3,4.3,1.4,-0.4,60,0,3,90.6,3,0
4.812,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.4,1,97,13.06,13.34,22,22.4,5.3,135,803.8,670,-3.5,4.9,1.4,-1.5,60.2,0,3,90.5,3,0
4.948,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.9,1,97,13.11,13.51,22.1,22.5,5.3,135,810.8,665,-3.5,5.7,1.3,-0.8,61.2,0,3,90.5,3,0
5.079,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.7,1,97,13.12,13.32,21.9,22.5,5.3,135,823,670,-3.7,5.1,1.3,-0.8,61.4,0,3,90.6,3,0
5.215,14.4,0,-8.3,0,199,0,0,0,0,0,0,73.2,1,97,13.15,13.24,21.8,22.4,5.3,135,828.2,667,-4.1,3.3,1.3,-0.4,60.7,0,3,90.6,3,0
5.351,14.4,0,-8.3,0,198,0,0,0,0,0,0,72.7,1,97,13.25,13.41,21.9,22.5,5.3,135,830.1,671,-4.2,4.1,1.4,-0.8,61.3,0,3,90.6,3,0
5.483,14.4,0,-8.3,0,199,0,0,0,0,0,0,70.9,1,97,13.34,13.58,21.9,22.4,5.3,135,833.9,670,-4.1,5.1,1.3,-0.8,60.3,0,3,90.5,3,0
5.623,14.4,0,-8.3,0,199,0,0,0,0,0,0,72.5,1,97,13.32,13.41,21.7,22.4,5.3,135,835.2,671,-4.3,5.1,1.4,-0.8,60.5,0,3,90.6,3,0
5.799,14.4,0,-8.4,0,199,0,0,0,0,0,0,73.9,1,97,13.41,13.44,21.6,22.2,5.3,135,843,673,-4.4,5.3,1.3,-1.5,59.3,0,3,90.6,3,0
