﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v1.mhd
36.281,14.5,8,-8.2,0,208,0,0,0,0,0,0,81,2,73,14.6,14.15,24.8,24.6,18.8,181,848.7,2220,-1.7,-5.5,5.9,34.9,86,0,11.6,75.6,12.1,0
36.415,14.5,8.2,-8.2,0,208,0,0,0,0,0,0,74.6,2,73,15.06,14.93,24.6,25.1,19.2,181,876.4,2287,1.2,2,6.2,34.9,85,0,11.3,74.9,11.8,0
36.542,14.5,8.1,-8.1,0,208,0,0,0,0,0,0,69.9,2,73,14.84,15.09,24.7,24.7,19.3,181,886.5,2287,-1,0.8,6.1,35.2,85.5,0,11.4,75.8,11.9,0
36.676,14.5,8.3,-8.1,0,208,0,0,0,0,0,0,65.4,2,73,14.9,14.5,24.9,25.2,19.5,181,878.7,2304,-0.4,-3.1,6.3,35.2,86.1,0,11.2,74.9,11.7,0
36.818,14.5,8.3,-8.1,0,208,0,0,0,0,0,0,80.6,2,73,15.09,14.61,24.7,25.3,19.9,181,882.5,2332,0,-2.1,6.3,35.2,86.1,0,11.1,76,11.6,0
36.960,14.5,8.2,-8.1,0,208,0,0,0,0,0,0,72.9,2,73,14.77,15.09,25,24.9,20.1,181,896.1,2360,-2.2,1.1,6.3,36,87.5,0,11.2,75,11.6,0
37.094,14.5,8.2,-8.1,0,208,0,0,0,0,0,0,67,2,73,14.71,14.81,24.8,24.9,20.2,181,896.1,2384,-1.2,-1,6.4,36,87,0,11.1,75.1,11.6,0
37.226,14.5,8.4,-8.1,0,208,0,0,0,0,0,0,75.3,2,73,14.96,14.93,24.7,25.6,20.4,181,886.9,2398,0.2,-0.3,6.5,36,86.6,0,10.9,75.3,11.3,0
37.363,14.5,8.5,-8,0,208,0,0,0,0,0,0,75.2,2,73,14.87,15.22,25,25.6,20.8,181,892.3,2419,0,2.1,6.7,36,88.1,0,10.8,75.3,11.3,0
37.500,14.5,8.9,-7.8,0,208,0,0,0,0,0,0,68.4,2,73,14.87,15,25.9,26.5,21.7,181,888,2446,1,0.2,7.1,36.4,90.6,0,10.5,75.7,10.9,0
37.636,14.5,9,-7.7,0,208,0,0,0,0,0,0,64,2,73,15.43,15.06,26.3,26.5,22.1,181,870,2471,2.9,0.9,7.3,36.4,92,0,10.4,75.8,10.8,0
37.766,14.5,8.7,-7.7,0,208,0,0,0,0,0,0,79.9,2,73,15.4,15.29,26.4,25.6,22.1,181,871,2494,2.2,2.1,7.3,36.4,92.5,0,10.6,76.6,11.1,0
37.909,14.5,8.6,-7.8,0,208,0,0,0,0,0,0,72.7,2,73,15.36,15.26,25.8,25.2,22,181,866.7,2525,1.8,1.7,7.1,36.8,90.5,0,10.7,76.5,11.1,0
38.045,14.5,8.6,-7.8,0,208,0,0,0,0,0,0,77.6,2,73,15.62,15.11,25.7,25.6,22.2,181,859.7,2544,3.5,1,7.3,36.8,90.9,0,10.5,75.7,10.9,0
38.177,14.5,8.6,-7.8,0,208,0,0,0,0,0,0,76.2,2,73,15.33,15.33,25.7,25.9,22.5,181,850,2575,2.6,3.1,7.4,36.8,91.1,0,10.3,75.9,10.7,0
38.310,14.5,8.7,-7.8,0,208,0,0,0,0,0,0,73.7,2,73,15.22,15.11,25.8,25.9,22.8,183,850,2601,2.9,2.1,7.5,36.8,91.4,0,10.2,75.9,10.6,0
38.442,14.5,17.6,-7.7,0,208,0,0,0,0,0,0,68.4,2,73,15.14,14.93,26.8,28.8,24.5,183,852,2628,3.2,1.3,8.1,36.8,95.4,0,8.3,77.9,8.7,0
38.579,14.5,66.3,-2.6,0,208,0,0,0,0,0,0,72.5,2,73,14.84,15.29,56.3,68.7,45.6,183,973.6,2712,2.2,2.9,21.6,20.2,194.7,0,6.8,79.6,7,0
38.716,14.5,99.6,-0.5,5.3,208,0,0,0,0,0,0,78.9,2,73,13.61,13.74,77.1,116.4,94.8,183,1445.3,2830,-2.7,-1.5,62.4,10.1,299.9,0,15,72.9,9.2,0
38.847,14.5,99.6,-0.4,9.5,208,0,0,0,0,0,0,70.5,2,73,14.01,14.33,77.3,145.9,123.7,183,1322.2,2912,-8.6,-2.9,79.5,15.8,313.2,0,15,71.2,12.4,0
