﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v3.mhd
171.996,14.6,5.2,-10.7,0,207,0,0,0,0,0,0,71.1,5,63,14.68,14.79,14.1,15.6,10.2,140,902.3,2054,-1.5,-2.6,3.4,25.9,44.1,0,13.4,72.6,13.4,0
172.130,14.6,5.2,-10.6,0,207,0,0,0,0,0,0,68.6,5,63,14.51,14.58,15.1,15.2,10.6,140,888.4,2059,-1.8,-2.9,3.3,14.2,47.4,0,13.5,73.4,13.5,0
172.266,14.6,5.5,-10.6,0,207,0,0,0,0,0,0,66.5,5,63,14.4,14.6,15.1,15.1,10.5,140,883.6,2050,-2.1,-3.1,3.3,27.8,48,0,13.5,73.4,13.5,0
172.402,14.6,6,-10.6,0,207,0,0,0,0,0,0,76.9,5,63,14.2,14.96,15,15.4,10.6,140,888.9,2047,-2.5,-2.6,3.4,27.8,47.6,0,13.4,72.4,13.4,0
172.540,14.6,6.5,-10.5,0,207,0,0,0,0,0,0,73.6,5,63,14.15,15.19,15.3,15.9,10.8,140,888.7,2044,-2.5,-2.2,3.4,27.8,48.8,0,13.4,72.5,13.4,0
172.677,14.6,6.3,-10.5,0,207,0,0,0,0,0,0,70.9,5,63,14.18,15.36,15.5,16.1,11,140,873.5,2045,-2.4,-1.9,3.5,28.5,49.9,0,13.4,72.6,13.4,0
172.805,14.6,6.5,-10.4,0,207,0,0,0,0,0,0,76,5,63,14.24,15.26,16,16.5,11.3,140,874.9,2049,-2.2,-2.2,3.7,19.5,52.2,0,13.3,72.8,13.3,0
172.941,14.6,6.5,-10.3,0,207,0,0,0,0,0,0,72.5,5,63,14.46,14.93,16.3,16.8,11.5,140,874.9,2046,-1.9,-2.8,3.7,19.5,53.1,0,13.3,72.7,13.3,0
173.076,14.6,6.5,-10.2,0,207,0,0,0,0,0,0,72.3,5,63,14.79,14.43,16.2,17.1,11.7,140,871.9,2052,-1.6,-3.7,3.8,28.9,53,0,13.3,73.6,13.3,0
173.205,14.6,6.5,-10,0,207,0,0,0,0,0,0,70.2,5,63,15.14,14.18,16.9,17.3,11.9,140,864,2036,-1.2,-4,3.9,29.2,55.4,0,13.3,73.6,13.3,0
173.338,14.6,6.5,-9.9,0,207,0,0,0,0,0,0,72.5,5,63,15.4,14.4,17.1,18.5,12.4,140,870,2052,-0.9,-3.3,4.1,30,56.2,0,13.3,72.6,13.3,0
173.466,14.6,6.5,-9.6,0,207,0,0,0,0,0,0,69.7,5,63,15.4,14.46,18.1,19.5,13.1,140,861.8,2048,-1.1,-3,4.4,30.4,60.1,0,13.3,73.7,13.3,0
173.599,14.6,6.5,-9.4,0,207,0,0,0,0,0,0,75.2,5,63,15.5,14.54,19.2,20,13.6,140,875.7,2047,-1,-2.6,4.6,31.9,64.6,0,13.3,73.8,13.3,0
173.730,14.6,6.3,-9.3,0,207,0,0,0,0,0,0,74.6,5,63,15.86,14.6,19.6,20.1,13.8,140,870,2049,-0.4,-2.4,4.7,31.9,66.2,0,13.3,73.7,13.3,0
173.868,14.6,6.3,-9.2,0,207,0,0,0,0,0,0,71.1,5,63,15.93,14.6,20,20.6,14.1,140,858.4,2058,-0.2,-2.3,4.8,32.2,67.7,0,13.2,72.7,13.2,0
174.005,14.6,6.3,-9.2,0,207,0,0,0,0,0,0,67.7,5,63,15.47,15.5,20.4,20.9,14.4,140,858.7,2056,-0.6,-0.8,4.8,32.2,68.8,0,13.1,72.9,13.1,0
174.137,14.6,6.3,-9.1,0,207,0,0,0,0,0,0,74.8,5,63,15.26,15.89,20.9,21.2,14.6,140,845.8,2060,-0.6,-0.4,4.9,32.2,70.7,0,13.1,72.9,13.1,0
174.273,14.6,6,-9.1,0,207,0,0,0,0,0,0,75.7,5,63,15.19,15.79,20.9,20.7,14.5,140,855.3,2060,-0.2,-0.7,4.8,32.2,70.8,0,13.1,72.8,13.1,0
174.408,14.6,5.8,-9.2,0,207,0,0,0,0,0,0,71.3,5,63,15.09,15.65,20.4,19.9,14,140,854.3,2061,0,-1.2,4.7,32.2,69.2,0,13.3,73.7,13.3,0
174.551,14.6,5.8,-9.2,0,207,0,0,0,0,0,0,72.7,5,63,15.19,15.72,20.3,19.9,13.9,140,841.2,2064,0.5,-1.1,4.6,32.2,68.6,0,13.3,73.6,13.3,0
174.828,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,75.9,5,63,15.36,15.22,19.9,20,13.9,140,824.3,2074,1,-1.8,4.5,31.9,67.4,0,13.3,73.6,13.3,0
174.959,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,73.6,5,63,15.72,14.64,19.9,20.1,14,140,845.4,2073,1.3,-2.5,4.6,31.9,67,0,13.3,73.6,13.3,0
175.105,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,77.3,5,63,15.72,14.6,19.8,20,14,140,843.4,2075,1.2,-2.3,4.6,31.9,66.9,0,13.3,73.6,13.3,0
175.241,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,75.2,5,63,15.75,14.7,19.8,20,14,140,859.8,2081,1,-1.8,4.5,31.9,67.1,0,13.3,73.6,13.3,0
175.387,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,71.3,5,63,15.67,14.61,19.8,20,14.1,140,866.6,2087,0.9,-1.8,4.6,32.2,66.9,0,13.3,73.6,13.3,0
175.520,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,67.5,5,63,15.6,14.56,19.7,20,14.1,140,862.8,2091,0.6,-1.8,4.6,32.2,66.6,0,13.3,73.7,13.3,0
175.662,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,64.5,5,63,15.67,14.61,19.7,20,14.1,140,854,2098,1,-1.7,4.6,32.2,66.5,0,13.3,73.7,13.3,0
175.808,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,74.5,5,63,15.03,15.36,19.7,20,14.1,140,849.6,2097,0.2,-0.7,4.6,32.2,66.5,0,13.3,73.7,13.3,0
175.951,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,78.7,5,63,14.81,15.65,19.7,20.1,14.2,140,872.9,2103,0.2,-0.3,4.6,32.2,66.4,0,13.2,72.7,13.3,0
176.089,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,76.2,5,63,14.77,15.55,19.9,20,14.2,140,893.7,2107,0.4,-0.7,4.7,32.2,67.2,0,13.3,73.8,13.3,0
176.223,14.6,6.1,-9.2,0,207,0,0,0,0,0,0,72,5,63,14.87,15.47,20.4,20.7,14.7,140,896.7,2107,0.9,-1,4.9,33,68.9,0,13.1,74,13.1,0
176.367,14.6,6.1,-9.1,0,207,0,0,0,0,0,0,74.3,5,63,14.81,15.6,20.4,20.7,14.7,140,888,2112,1.1,-0.8,4.8,33,69.4,0,13.1,72.8,13.1,0
176.513,14.6,6.1,-9.1,0,207,0,0,0,0,0,0,73,5,63,14.84,15.47,20.7,20.7,14.8,140,878.3,2115,1.2,-1.1,4.9,33,70.3,0,13.1,73.8,13.1,0
177.205,14.6,6.1,-7.5,0,207,0,0,0,0,0,0,71.3,4,63,15.67,14.56,28.3,30.5,21.6,140,914,2225,1.4,-1.5,6.5,34.9,98.9,8,10.3,75.7,10.4,0
177.347,14.6,5.8,-6.8,0,207,0,0,0,0,0,0,67.2,4,63,14.24,13.77,29.3,30,23.9,140,917.9,2397,-4.3,-8.2,7.6,36,104.3,8,10.1,75.9,10.2,0
177.474,14.6,5.8,-7.6,0,207,0,0,0,0,0,0,77.8,4,63,15.33,15.89,26.1,23.3,21.4,140,896.1,2533,2.7,2,6.1,16.5,83,8,11.8,75.1,11.8,0
177.608,14.6,5.8,-9.2,0,207,0,0,0,0,0,0,75,4,61,15.29,16.18,20.4,19.9,17.9,140,869.2,2590,2,3.5,5.7,35.2,70.6,0,13.2,72.7,13.2,0
177.739,14.6,5.8,-9.3,0,207,0,0,0,0,0,0,71.6,4,63,14.56,15,19.7,19.9,17.5,140,844.4,2593,-1.8,-5.7,5.9,34.9,67.9,0,13.2,73.7,13.2,0
177.868,14.6,4.6,-9.7,0,207,0,0,0,0,0,0,66.8,4,63,15.33,16.26,17.8,16.2,15.6,140,832.9,2595,6.4,5.6,4.1,33.8,60.3,0,13.3,72.6,13.3,0
177.997,14.6,2.4,-10.1,0,207,0,0,0,0,0,0,64,4,63,15.89,16.68,16.6,15,14,140,824.4,2596,10.2,8.3,4.6,19.9,55.4,0,13.3,73.6,13.3,0
178.137,14.6,5.2,-10.5,0,207,0,0,0,0,0,0,84.5,4,63,15.4,15.67,14.7,14.9,12.9,140,834.6,2598,2.9,0.1,4.3,30.4,47.7,0,13.3,72.7,13.3,0
178.266,14.6,22.6,-10.4,0,207,0,0,0,0,0,0,75.2,4,63,14.93,14.9,15,17.1,13.7,140,873.3,2605,2.4,-1,5,30.4,49.1,0,13.2,72.7,13.2,0
178.395,14.6,37.4,-2.8,0.1,207,0,0,0,0,0,0,66.8,4,63,15.65,15.75,57.1,78.9,45.1,140,952.2,2668,4.7,2.7,26.1,12.8,207.4,0,9.7,76.2,9.7,0
178.531,14.6,40.7,-0.6,5.8,207,0,0,0,0,0,0,80.8,4,61,14.15,13.81,75.4,116.9,90.1,140,1465.4,2645,1.8,0,72.2,18,295.2,0,18,69.3,9.9,0
178.668,14.6,99.6,-0.1,9.4,207,0,0,0,0,0,0,77.3,4,61,13.88,14.44,80.9,145.8,117.2,140,1290.4,2705,-6,-3.1,80,16.9,321.3,0,18,69,12.7,0
178.797,14.6,99.6,0.3,15.5,207,0,0,0,0,0,0,69.3,4,61,14.28,14.87,83.9,180.1,147.9,140,1247.5,2766,-3.3,0,81.1,16.5,336.6,0,18,69.1,15.8,0
178.927,14.6,99.6,0.8,17.8,207,0,0,0,0,0,0,81.9,4,61,13.61,14.1,87.4,208.4,186,140,1383.6,2823,-5.8,-0.4,81.1,15.8,365.5,0,18,69,19.2,0
179.059,14.6,99.6,1.3,18.4,207,0,0,0,0,0,0,79.6,4,61,13.14,14.05,91.4,208.3,201.2,140,1584.1,2879,-6.8,1.4,81,15,382.5,0,18,69,21.3,0
179.201,14.6,99.6,1.9,19.2,207,0,0,0,0,0,0,63.3,4,61,14.04,14.14,96.3,208.2,208.9,140,1603.5,2938,-5.6,5.4,81,13.9,408.1,0,18,68.9,21.8,0
179.342,14.6,99.6,2.7,19.8,207,0,0,0,0,0,0,81.4,4,61,13.98,14.33,102.2,207.7,214.3,140,1747,3001,-2.5,6.5,81,12.4,443.4,0,18,68,21.8,0
179.472,14.6,99.6,3.6,20.1,207,0,0,0,0,0,0,73.4,4,61,14.66,14.02,109.4,208.1,219.7,140,1933,3073,-1.5,7.7,81,12,487.5,0,18,68.9,21.3,0
179.606,14.6,99.6,4.5,20.3,207,0,0,0,0,0,0,75.5,4,61,14.34,14,116.9,208.1,225.1,140,2036,3146,-0.3,6.1,81,10.9,525.4,0,18,68.9,21.1,0
179.736,14.6,99.6,5.6,19.9,207,0,0,0,0,0,0,80.1,4,61,14.43,14.02,125.5,208.1,230.6,140,2330.7,3229,0.5,6.1,81,9.4,568.4,0,18,68.1,20.9,0
179.868,14.6,99.6,6.2,19.7,207,0,0,0,0,0,0,75.3,4,61,14.63,14.37,129.4,208.1,236.3,140,2565.9,3306,1.7,5.3,81,9,588.6,0,18,69,20.7,0
179.992,14.6,99.6,8.4,19.5,207,0,0,0,0,0,0,73,4,61,13.8,13.54,144.2,208.1,243.2,140,2760.4,3396,-2.5,2.3,81,8.2,654.6,0,18,69.1,20.5,0
180.131,14.6,99.6,9.4,20,207,0,0,0,0,0,0,74.5,4,61,14.14,14.46,148,208.1,249.7,142,3073.9,3512,0,4.3,80.9,8.2,677.8,0,18,68.1,21.5,0
180.270,14.6,99.6,12.4,20.3,207,0,0,0,0,0,0,75.3,4,63,13.49,13.29,162.5,208.1,257.9,142,3433.2,3598,-1.6,-0.4,81,9,726.6,0,18,68.9,20.7,0
180.411,14.6,99.6,14.3,20.3,207,0,0,0,0,0,0,74.8,4,63,13.88,13.67,168,208.2,267.3,142,3405.8,3729,-0.9,-0.1,81,9,760.3,0,18,69,20.4,0
180.548,14.6,99.6,15.8,20.3,207,0,0,0,0,0,0,69.9,4,63,13.85,13.81,171.5,208.2,276.8,142,3404,3852,-0.1,1,81,9,777.4,0,18,69,20.4,0
180.678,14.6,99.6,16.6,20.3,207,0,0,0,0,0,0,70.9,4,63,13.68,13.81,173.5,208.2,286.8,142,3399.7,3980,0.9,2.5,80.9,9,795,0,18,69,20.4,0
180.810,14.6,99.6,17.3,20.3,207,0,0,0,0,0,0,71.8,4,63,13.87,13.77,176.6,208.2,296.8,142,3370.2,4092,3.8,4.1,81,9.4,808.4,0,18,68.9,20.4,0
180.944,14.6,99.6,17.9,20.3,207,0,0,0,0,0,0,70.9,4,61,13.52,13.51,178.6,208.2,307.5,142,3329.2,4239,3.5,5.3,81.1,9.4,822.5,0,18,68.9,20.4,0
181.083,14.6,99.6,17.9,20.3,207,0,0,0,0,0,0,71.4,4,61,13.84,14.05,178,208.1,317.5,142,3523.5,4374,7,9.7,81,9.4,823.6,0,18,68.9,20.4,0
181.220,14.6,99.6,17.9,20.3,207,0,0,0,0,0,0,65.6,4,61,13.61,13.84,178.5,208.1,329.4,142,3607.9,4498,7.3,10.6,81,9.4,831.9,0,18,68.9,20.4,0
181.350,14.6,99.6,17.9,20.3,207,0,0,0,0,0,0,73,4,61,12.38,12.98,179.1,208.1,340.5,142,3600,4637,3.8,6.8,81.1,9.4,834.6,0,18,68.9,20.5,0
181.491,14.6,99.6,17.9,20.3,207,0,0,0,0,0,0,73.7,4,61,12.28,12.73,179.4,208.1,351.7,142,3553.8,4775,4.1,4.9,81,9.4,838.9,0,18,68.9,20.6,0
181.631,14.6,99.6,18.1,20.3,207,0,0,0,0,0,0,70.9,4,61,12.03,12.83,180.5,208.1,361.8,142,3546.5,4922,-1.9,4.7,81,9.4,848.1,0,18,68.9,20.8,0
181.763,14.6,99.6,18.1,20.3,207,0,0,0,0,0,0,73.6,4,61,12.36,12.76,181.7,208.1,373.7,142,3518.2,5099,-2.8,4.1,81.1,9.8,857.5,0,18,68.9,20.9,0
181.900,14.6,99.6,18.1,20.3,208,0,0,0,0,0,0,69.3,4,61,12.98,12.75,182.1,208,388,142,3422.4,5418,-0.6,4.4,80.9,9.8,882.4,0,18,68.9,21.1,0
182.034,14.6,99.6,18.1,20.3,208,0,0,0,0,0,0,73.9,4,61,12.38,12.43,181.7,208,401.7,142,3381,5257,-1.2,3.4,81.1,9.8,879.3,0,18,68.9,21.3,0
182.167,14.6,99.6,18.4,20.3,208,0,0,0,0,0,0,72.5,4,61,12.72,12.28,184.6,208,401.4,142,3397.4,5357,-0.7,2.2,80.9,9.8,884.4,0,18,69.1,21.3,0
183.357,14.6,99.6,17.6,20.3,208,0,0,0,0,0,0,71.3,4,61,12.5,12.22,181.3,208,420.7,142,3195.9,6055,-4.9,2.1,81,10.5,928.7,0,18,68,21.5,0
183.490,14.6,99.6,18.4,20.3,208,0,0,-6.3,0,-2.7,0,68.8,4,61,11.72,11.99,187,208,487.5,142,1692.5,6529,3.6,10.1,80.9,10.9,930.9,0,18,69.1,22.3,0
183.641,14.6,99.6,17.9,20.3,208,0,0,-6,0,-2.3,0,69.2,4,61,11.96,12.32,183.5,208,495.1,142,1596.2,6639,7.9,14.7,81,10.9,930.3,0,18,69,22.4,0
183.772,14.6,99.6,17.3,20.3,208,0,0,-6,0,-5.7,0,72.5,4,61,12.05,12.45,180.9,208,504.5,142,1609.4,6765,2.8,19.4,80.9,10.9,926.2,0,18,69,22.5,0
183.906,14.6,99.6,16.2,20.3,208,0,0,-6,0,-5.3,0,75.9,4,61,11.26,11.99,175.2,208,511.4,142,1625.3,6854,-0.6,18.9,81,12,930.7,0,18,69.3,22.5,0
184.037,14.6,99.6,15.1,20.3,208,0,0,-5.7,-3.3,-5.3,0,70.9,4,61,11.8,11.49,170.2,208,518.7,142,1635.5,6940,-0.2,13.1,80.9,12,923,0,18,69.2,22.5,0
184.171,14.6,99.6,14.4,20.3,208,0,0,-5.7,-6.7,-5,0,73.6,4,61,11.56,11.69,166.1,208,523.4,142,1804.6,7008,0,10,81,12.4,908.8,0,18,69.3,22.5,0
184.310,14.6,99.6,14.4,20.3,210,0,-3.3,-5.3,-9,-5,0,72.9,4,61,11.9,11.79,165.9,208,529.2,142,2047.7,7106,-0.1,7.3,80.9,12.4,901,0,18,69.2,22.5,0
184.453,14.6,99.6,15.8,20.3,210,0,-3.3,-5.3,-8.3,-5,0,83.7,4,61,13.06,12.23,171.8,208.1,532.4,142,3124.5,6805,0,0,81.1,12.4,0,0,18,68.5,22.5,0
184.591,14.6,99.6,13.9,20.3,210,-3.3,-3.3,-5,-8.3,-8,0,70.4,4,61,234.95,93.51,163.1,208.1,536.4,142,2849.8,7346,0,0,81.1,8.6,862.9,0,18,69.3,22.5,0
184.725,14.6,36.6,13.1,17.6,210,-6.7,-3,-9,-9.3,-8,0,67.7,5,61,85.17,10.57,159.7,208.1,536.9,142,3327.9,6882,0,0,81,-8.6,0,4,18,68.9,28.4,0
184.858,14.6,11.9,12.1,3.2,210,-6.7,-3,-9,-10,-7.7,-3.3,80.5,5,61,13.09,17.98,154,107.5,380.7,142,3392,6575,0,0,44.4,-4.9,720.6,0,9.8,76.6,17.5,0
184.986,14.6,41.3,-9.2,0,210,-5.7,0,0,0,0,0,70.4,5,61,14.56,34.92,26.4,12.6,100.3,142,3631.4,6455,0,0,3.1,-1.9,0,4,18,69.2,30.8,0
185.120,14.6,46.4,-7.2,0,210,-3.3,0,-3.3,-3.3,0,0,73.6,5,63,94.3,62.24,38.8,48.8,87.5,144,3214.5,5907,0,0,15.8,29.6,148,4,16.9,69,16.9,0
185.260,14.6,15.6,-1.1,0.9,212,-12.7,-10,-6.7,-12.3,-2.7,-13.3,81.7,5,63,14.04,14.79,68,78.1,126.9,144,2277.2,5944,2.9,8,21.4,10.1,325.7,4,9.5,76.4,9.5,0
185.395,14.6,0,-5.5,0,212,-14,-13.3,-6.7,-12,-2.7,-13.3,77.8,5,61,13.72,14.08,48.4,32.2,98,144,1438.1,6021,-1.4,5.1,11.9,4.5,167,0,6,80.2,6,0
185.533,14.6,0,-11.4,0,212,0,0,0,0,0,0,75.2,5,63,12.33,12.61,12.4,12,40.1,144,825.5,5777,0,0,6.2,14.6,33,8,13,74,13,0
185.670,14.6,0,-11.5,0,212,0,0,0,0,0,0,71.3,5,63,12.94,12.94,11.7,12.1,26.2,144,809.5,5876,0,0,7.5,7.5,15.9,0,13,73.9,13,0
185.811,14.6,0,-11.6,0,212,0,0,0,0,0,0,66,5,61,15.03,17.18,11.6,12.1,24.2,144,913,5871,0,0,7.8,7.5,21.8,0,13,73.9,13,0
186.131,14.6,0,-11.5,0,212,0,0,0,0,0,0,60,5,61,15.32,15.43,11.9,11.9,23.7,144,995.7,5837,0,0,8,7.5,0,0,13,74.1,13,0
186.267,14.6,0,-11.5,0,212,0,0,0,0,0,0,60.8,5,61,234.95,234.95,11.8,11.8,23.1,144,987,5785,0,0,8.2,7.1,0,0,13,74,13,0
186.393,14.6,0,-11.4,0,212,0,0,0,0,0,0,63,5,61,234.95,234.95,11.6,11.8,23,144,979.4,5761,0,0,8,7.5,0,0,13,74,13,0
186.530,14.6,0,-11.4,0,212,0,0,0,0,0,0,69.2,5,61,234.95,234.95,11.7,11.8,22.8,144,975,5725,0,0,8,7.1,0,0,13,73.9,13,0
186.674,14.6,0,-11.4,0,212,0,0,0,0,0,0,68.8,5,61,234.95,234.95,11.7,11.8,22.6,144,975,5684,0,0,8,7.1,0,0,13,73.9,13,0
186.806,14.6,0,-11.4,0,212,0,0,0,0,0,0,68.8,5,61,234.95,234.95,11.7,11.8,22.5,144,975,5660,0,0,8.1,7.1,0,0,13,74,13,0
186.945,14.6,0,-11.4,0,212,0,0,0,0,0,0,70.7,5,61,234.95,234.95,11.7,11.7,22.4,144,975,5629,0,0,8.1,7.1,0,0,13,74,13,0
187.077,14.6,0,-11.4,0,212,0,0,0,0,0,0,69.3,5,61,234.95,234.95,11.6,11.7,22.2,144,973.9,5615,0,0,8,7.1,0,0,13,74,13,0
187.211,14.6,0,-11.4,0,212,0,0,0,0,0,0,68.4,5,61,234.95,234.95,11.6,11.7,22.1,144,975,5585,0,0,8.1,7.1,0,0,13,73.9,13,0
187.350,14.6,0,-11.4,0,212,0,0,0,0,0,0,69.7,5,61,234.95,234.95,11.6,11.7,22,144,973.6,5554,0,0,8.1,7.1,0,0,13,73.9,13,0
187.487,14.6,0,-11.4,0,212,0,0,0,0,0,0,73.6,5,61,234.95,234.95,11.6,11.7,21.8,144,973.9,5518,0,0,8.1,6.8,0,0,13,73.9,13,0
187.619,14.6,0,-11.4,0,212,0,0,0,0,0,0,74.3,5,61,234.95,234.95,11.6,11.7,21.7,144,975,5503,0,0,8,6.8,0,0,13,74.1,13,0
187.750,14.6,0,-11.4,0,212,0,0,0,0,0,0,73.9,5,61,234.95,234.95,11.5,11.6,21.5,144,976.4,5465,0,0,8.1,6.8,0,0,13,74,13.1,0
187.893,14.6,0,-11.4,0,212,0,0,0,0,0,0,74.3,5,61,234.95,234.95,11.6,11.6,21.3,144,978.3,5429,0,0,8,6.8,0,0,13.1,73.9,13.1,0
188.030,14.6,0,-11.4,0,212,0,0,0,0,0,0,74.6,5,61,234.95,234.95,11.5,11.6,21.1,144,976.1,5368,0,0,7.9,6.8,0,0,13.1,74,13.1,0
188.173,14.6,0,-11.3,0,212,0,0,0,0,0,0,75.9,5,61,234.95,234.95,11.5,11.5,20.8,145,980.5,5309,0,0,7.8,6.4,0,0,13.1,73.9,13.1,0
188.310,14.6,0,-11.3,0,212,0,0,0,0,0,0,74.6,5,61,234.95,234.95,11.4,11.5,20.5,145,979.4,5241,0,0,7.8,6.4,0,0,13.1,73.8,13.1,0
188.450,14.6,0,-11.3,0,212,0,0,0,0,0,0,75.2,5,61,234.95,234.95,11.3,11.5,20.2,145,996.8,5190,0,0,7.8,6,0,0,13.1,73.8,13.1,0
188.583,14.6,0,-11.3,0,212,0,0,0,0,0,0,76.6,5,61,234.95,234.95,11.3,11.4,19.9,145,988.1,5123,0,0,7.7,6,0,0,13.1,73.8,13.1,0
188.713,14.6,0,-11.3,0,210,0,0,0,0,0,0,75.5,5,61,234.95,234.95,11.4,11.4,19.6,145,982.6,5071,0,0,7.6,6,0,0,13.1,73.9,13.1,0
188.849,14.6,0,-11.3,0,210,0,0,0,0,0,0,75.5,5,63,234.95,234.95,11.4,11.4,19.3,145,976.1,5021,0,0,7.6,6,0,0,13.1,73.8,13.1,0
188.980,14.6,0,-11.2,0,210,0,0,0,0,0,0,76,5,63,234.95,234.95,11.5,11.3,19,145,972.9,4943,0,0,7.5,6,0,0,13.1,73.8,13.1,0
189.110,14.6,0,-11.2,0,210,0,0,0,0,0,0,77.3,5,63,234.95,234.95,11.3,11.3,18.8,145,970.7,4911,0,0,7.4,6,0,0,13.1,73.8,13.1,0
189.252,14.6,0,-11.3,0,210,0,0,0,0,0,0,77.6,5,63,234.95,234.95,11.2,11.3,18.5,145,972.3,4862,0,0,7.3,5.6,0,0,13.1,73.9,13.1,0
189.390,14.6,0,-11.3,0,210,0,0,0,0,0,0,75.2,5,63,234.95,234.95,11.1,11.2,18.2,145,972.9,4789,0,0,7,5.2,0,0,13.2,73.8,13.2,0
189.533,14.6,0,-11.3,0,210,0,0,0,0,0,0,76.7,5,63,234.95,234.95,11.1,11.2,18,145,971.8,4730,0,0,7,5.6,0,0,13.2,73.9,13.2,0
189.673,14.6,0,-11.3,0,208,0,0,0,0,0,0,77.1,5,63,234.95,234.95,11.1,11.2,17.7,145,968.6,4679,0,0,6.9,5.2,0,0,13.2,73.9,13.2,0
189.812,14.6,0,-11.3,0,208,0,0,0,0,0,0,78.2,5,63,234.95,234.95,11.1,11.1,17.5,145,968.9,4641,0,0,6.9,4.9,0,0,13.2,73.9,13.2,0
189.952,14.6,0,-11.3,0,208,0,0,0,0,0,0,75.2,5,63,234.95,234.95,11.1,11.1,17.3,145,967.4,4601,0,0,6.8,5.2,0,0,13.2,73.8,13.2,0
190.094,14.6,0,-11.3,0,208,0,0,0,0,0,0,78.9,5,63,234.95,234.95,11.1,11.2,17.2,145,963.6,4558,0,0,6.7,4.9,0,0,13.2,73.8,13.2,0
190.231,14.6,0,-11.3,0,208,0,0,0,0,0,0,76.2,5,63,234.95,234.95,11.2,11.3,17.1,145,964.2,4510,0,0,6.6,4.9,0,0,13.2,73.8,13.2,0
190.370,14.6,0,-11.3,0,208,0,0,0,0,0,0,75.5,5,63,234.95,234.95,11.2,11.3,17.1,145,961.9,4455,0,0,6.6,4.9,0,0,13.2,73.7,13.2,0
190.510,14.6,0,-11.3,0,208,0,0,0,0,0,0,75.9,5,63,234.95,234.95,11.2,11.4,17,145,961.9,4414,0,0,6.5,4.5,0,0,13.2,73.9,13.2,0
190.648,14.6,0,-11.2,0,208,0,0,0,0,0,0,75.9,5,63,234.95,234.95,11.4,11.5,16.9,145,962.9,4366,0,0,6.4,4.5,0,0,13.2,73.9,13.2,0
190.787,14.6,0,-11.2,0,208,0,0,0,0,0,0,77.6,5,63,234.95,234.95,11.4,11.5,16.8,145,959.3,4326,0,0,6.4,4.5,0,0,13.2,73.9,13.2,0
190.921,14.6,0,-11.2,0,208,0,0,0,0,0,0,76,5,63,234.95,234.95,11.5,11.6,16.8,145,959.3,4286,0,0,6.3,4.5,0,0,13.2,73.8,13.2,0
