﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S YEZAK_IN_N20_e85_v02.mhd
191.291,14.4,6.2,-10.4,0.4,1,0,0,0,0,0,0,0,75.9,3,84,14.14,14.48,14.7,14.6,10.4,708.9,2035,-0.3,2.7,3.8,18.8,47.1,0,35,50.9,35.8,0
191.441,14.4,6.2,-10.5,0.4,1,0,0,0,0,0,0,0,73.4,3,84,13.87,14.05,14.6,14.7,10.4,712.7,2045,-1.2,1,3.8,19.1,46.4,0,35.1,51.3,35.9,0
191.596,14.4,6.2,-10.5,0.4,1,0,0,0,0,0,0,0,72,3,84,13.57,13.64,14.6,14.7,10.4,711.6,2051,-2.7,0.1,3.9,18.8,46.3,0,35.1,51.4,35.9,0
191.753,14.4,5.9,-10.5,0.4,1,0,0,0,0,0,0,0,69.7,3,84,13.45,13.31,14.5,14.2,10.3,703.3,2051,-3,-1,3.7,18,45,0,34.8,52,35.6,0
191.904,14.4,5.9,-10.5,0.4,1,0,0,0,0,0,0,0,74.6,3,84,13.71,13.25,14.3,14.2,10.2,691.5,2047,-2.6,-2.6,3.6,18,45.3,0,34.8,50.7,35.6,0
192.063,14.4,5.9,-10.6,0.4,1,0,0,0,0,0,0,0,72.9,3,84,14,13.52,14.2,14.2,10.2,691,2053,-1.8,-1.7,3.6,27.4,44.2,0,34.8,51.7,35.6,0
192.217,14.4,5.9,-10.6,0.4,1,0,0,0,0,0,0,0,71.1,3,84,13.98,13.75,14.2,14.3,10.3,692.9,2072,-2.5,-1.3,3.7,27.4,44.5,0,35,51.2,35.7,0
192.369,14.4,5.9,-10.6,0.4,1,0,0,0,0,0,0,0,73.2,3,84,13.72,14.07,14.1,14.3,10.3,696.8,2073,-4.8,-0.5,3.7,27.4,44.4,0,35,52.2,35.7,0
192.521,14.4,5.9,-10.5,0.4,1,0,0,0,0,0,0,0,70,3,84,13.64,14.2,14.3,14.3,10.4,696.3,2070,-5.5,-0.8,3.8,27.8,44.8,0,34.9,51.2,35.7,0
192.668,14.4,5.9,-10.5,0.4,1,0,0,0,0,0,0,0,75,3,84,13.64,14.25,14.2,14.2,10.3,707.2,2066,-5.6,-1.1,3.7,27.8,44.8,0,34.9,51.1,35.7,0
192.812,14.4,6.2,-10.5,0.4,1,0,0,0,0,0,0,0,72.2,3,84,13.77,14.28,14.3,14.7,10.5,703.7,2070,-4.4,-1.4,3.8,27.8,45.4,0,35.2,51.5,36,0
192.959,14.4,6.2,-10.5,0.4,1,0,0,0,0,0,0,0,70.7,3,84,13.81,14.27,14.4,14.7,10.6,705.9,2088,-3.9,-2,3.7,28.5,45.7,0,35.4,51.6,36.2,0
193.110,14.4,6.9,-10.5,0.4,1,0,0,0,0,0,0,0,71.3,3,84,13.78,14.27,14.6,15.7,11,696.3,2092,-4.1,-2.3,3.8,28.5,46.4,0,36.1,52.4,37,0
193.271,14.4,9.9,-10.3,0.4,1,0,0,0,0,0,0,0,72.7,3,84,13.64,14.2,15.6,15.7,11.4,693.9,2088,-5.3,-2.8,4.1,15.8,48.2,0,36.1,53.4,37,0
193.427,14.4,12.3,-10.3,0.4,1,0,0,0,0,0,0,0,71.3,3,84,13.57,14.2,15.6,15.9,11.5,706.9,2098,-5.9,-3.1,4,20.2,50.9,0,36.3,52.6,37.2,0
193.583,14.4,16.5,-10.2,0.4,1,0,0,0,0,0,0,0,74.5,3,84,13.88,14.25,15.8,17.2,11.9,706,2092,-4.7,-1.6,4.2,19.9,51.8,0,37.3,53.6,38.2,0
193.744,14.4,30.1,-6.8,0.2,1,0,0,0,0,0,0,0,68.8,3,84,14.27,14.25,31.9,46.6,23.9,719.4,2127,-2,-0.5,12.6,30.4,120.9,0,34.6,51.8,35.4,0
193.898,14.4,37.5,-0.3,0,1.189,6.2,0,0,0,0,0,0,76,3,84,14.25,14.3,76.8,124.7,69.8,835.6,2168,1.6,5,44.7,9.8,263.4,0,90,100,31.8,0
194.040,14.4,79,0.6,0.7,1.675,16.6,0,0,0,0,0,0,80.5,3,82,12.46,12.32,83.8,162.8,111.6,1343.2,2210,-8.9,-8.1,77.2,6.4,279.8,0,90,100,80.6,0
194.188,14.4,99.6,1.5,1.7,1.798,15.8,0,0,0,0,0,0,65.1,3,82,13.04,13.02,88.1,163.4,126.1,1377.1,2265,-10.6,-9.6,78.1,11.2,300.1,0,90,100,69.6,0
