﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02_cold start.mhd
0.349,14.4,12.6,-6.7,2.1,201,0,0,0,0,0,0,64.5,1,93,28.4,28.4,725.4,3285,19,9.2,33,103.4,0,1,510,144,0
0.471,14.4,12.6,-6.6,2.1,201,0,0,0,0,0,0,80.6,1,93,28.3,28.4,721,3317,19,9.1,33,103,0,1,510,144,0
0.591,14.4,12.6,-6.7,2.2,201,0,0,0,0,0,0,73.6,1,93,28.3,28.5,764.5,3353,19,9.3,33.4,103.2,0,1,510,144,0
0.710,14.4,12.8,-6.6,2.2,201,0,0,0,0,0,0,69.7,1,93,28.6,28.7,755.1,3380,20,9.3,33.4,104,0,1,510,144,0
0.821,14.4,12.8,-6.6,2.2,201,0,0,0,0,0,0,75.7,1,93,28.2,28.7,729,3402,20,9.4,33.4,103.1,0,1,510,144,0
0.940,14.4,12.9,-6.5,2.3,201,0,0,0,0,0,0,76.9,1,93,28.5,29,753.5,3430,20,9.2,33.4,103.8,0,1,510,144,0
1.050,14.4,12.9,-6.5,2.3,201,0,0,0,0,0,0,67.7,1,93,28.7,28.7,749.1,3457,20,9.4,33.4,104.6,0,1,510,145,0
1.159,14.4,22.1,-6.3,2.3,201,0,0,0,0,0,0,71.6,1,93,29.3,30.4,723.8,3486,21,9.7,33.4,107.1,0,1,510,145,0
1.275,14.4,99.6,-2.2,1.6,201,0,0,0,0,0,0,75.3,1,93,54.6,73,815.4,3574,21,22.7,20.2,215.1,0,1,510,145,0
1.389,14.4,99.6,1.6,2,201,0,0,0,0,0,0,73.2,1,93,80.7,139.2,1553.2,3729,21,72.2,13.5,298.5,0,1,510,145,0
1.501,14.4,99.6,3.1,4.4,201,0,0,0,0,0,0,76.9,1,93,88.5,166.8,1595.9,3873,23,78.3,13.5,335.7,0,1,510,145,0
1.621,14.4,99.6,7.2,7.6,201,0,0,0,0,0,0,79.7,1,93,111,166,2282.1,4109,24,79,13.5,429.3,0,1,510,145,0
1.772,14.4,99.6,10.6,12.6,201,0,0,0,0,0,0,77.3,1,93,125.3,164.7,2579.8,4505,26,78.7,12.4,485.9,0,1,510,145,0
1.905,14.4,99.6,14.6,16.1,201,0,0,0,0,0,0,77.1,1,93,137,162.8,2798.5,5149,30,78.6,11.6,540.9,0,1,510,145,0
2.029,14.4,99.6,16.4,17.2,201,0,0,0,0,0,0,64.2,1,93,143.8,161.2,2294.5,5917,35,79,11.2,582.2,0,1,510,145,0
2.159,14.4,99.6,15.6,15.9,201,0,0,0,0,0,0,69.3,1,95,142.7,160.4,2407.8,6479,38,79.7,12.4,581.3,0,1,510,145,0
2.292,14.4,99.6,14.7,15.4,201,0,0,0,0,-3.3,0,70.7,1,95,140.7,153.2,2333.7,6782,40,80.1,4.5,520.1,2048,1,510,145,0
2.420,14.4,99.6,14.3,15,201,0,0,0,0,-3.3,0,73.6,1,93,139.4,138.8,2337,6718,41,73.3,1.1,477.9,2048,1,510,145,0
2.554,14.4,99.6,11.1,15.1,201,0,0,0,0,-3,0,73,1,93,129.4,131.6,2497.7,6607,40,43.5,1.9,438.1,2048,1,510,145,0
2.675,14.4,99.6,10.9,13.9,201,0,0,0,0,-3,0,71.1,2,93,129.2,132.6,2442.4,6620,40,47,3.8,453.4,2048,1,510,145,0
2.797,14.4,99.6,12.1,12.5,201,0,0,0,0,-3,0,70.5,2,93,133.2,142.2,2120.4,6311,42,78.9,-21,228.6,4,1,510,145,0
2.979,14.4,99.6,12.2,14.1,201,0,-3.3,0,0,-2.7,0,76.9,2,93,132.6,162.1,2525.4,5430,48,79.1,11.2,523.1,0,1,510,145,0
3.108,14.4,99.6,15.5,16,201,0,-3.3,0,0,-2.7,0,71.8,2,93,140.3,162.5,2408.8,5260,51,78.9,10.9,549.5,0,1,510,144,0
3.242,14.4,99.6,15.5,17,201,0,-3.3,0,0,-2.7,0,75.5,2,93,140.2,162.3,2308.7,5374,50,78.7,10.9,553.8,0,1,510,144,0
3.372,14.4,99.6,15.5,17.1,201,0,-3.3,0,0,-2.7,0,73.7,2,93,140.6,162.1,2074.7,5437,51,78.7,10.9,554.6,0,1,510,144,0
3.498,14.4,99.6,15.5,16.7,201,0,-3.3,0,0,-2.7,0,67.9,2,93,141,161.6,2035.6,5663,53,78.8,11.2,561.4,0,1,510,144,0
3.625,14.4,99.6,15.5,16.4,201,0,-3,0,0,-2.3,0,76.6,2,93,141.2,161.6,2055,5732,53,79,11.2,564.5,0,1,510,144,0
3.754,14.4,99.6,15.5,15.9,201,0,-3,0,0,-2.3,0,79.6,2,93,141.8,161.2,2173.7,5897,55,79.2,11.2,564.4,0,1,510,144,0
3.876,14.4,99.6,15.4,15.5,201,0,-2.7,0,0,-2,0,68.6,2,93,141.2,161,2261.8,6037,56,79.4,12,566,0,1,510,144,0
3.996,14.4,99.6,14.5,15.1,201,0,-2.7,0,0,-2,0,64.4,2,93,139,160.6,2303.3,6278,57,79.5,12.4,552.1,0,1,510,144,0
4.113,14.4,3.8,14.4,15.5,201,0,-2.7,0,0,-2,0,81,3,93,137.7,161.9,2412.1,5478,60,79.2,-1.9,425.1,4,1,510,144,0
4.256,14.4,0,4,20.9,201,0,-2.3,0,0,-1.7,0,95.7,3,93,102.7,12.2,2853.6,6051,57,18.6,-9.4,0,128,1,510,144,0
4.379,14.4,0,-11.2,19.4,201,0,0,0,0,0,0,76.4,3,95,12.3,11.9,2176,5491,57,2.9,6.8,22.8,16,1,510,144,0
4.515,14.4,0,-10.5,8.2,203,0,0,0,0,0,0,74.8,3,95,16.4,15.4,1152.6,5105,57,5.3,7.9,58.9,16,1,510,144,0
4.638,14.4,0,-9.5,3.9,203,0,0,0,0,0,0,73.9,3,95,21.7,22,661.6,4874,57,7.7,10.1,55.4,16,1,510,144,0
4.774,14.4,0,-9,2.1,203,0,0,0,0,0,0,69,3,93,24,25.3,303.2,4735,57,9.9,9.4,68.2,16,1,510,144,0
4.899,14.4,0,-8.7,2.3,203,0,0,0,0,0,0,61.9,3,93,23.8,23,342.5,4686,57,10.4,9.8,59.9,16,1,510,144,0
5.030,14.4,0,-9.1,2.3,203,0,0,0,0,0,0,75.9,3,93,21.2,19.3,363.4,4637,57,9,8.2,48.6,16,1,510,145,0
5.156,14.4,0,-9.7,1.9,205,0,0,0,0,0,0,76,3,93,18.6,18,378.9,4557,56,8.2,8.2,41.5,16,1,510,145,0
5.275,14.4,0,-10.5,1.2,205,0,0,0,0,0,0,73,3,93,15.6,15.2,403.5,4435,55,6.8,5.2,28.5,16,1,510,145,0
5.406,14.4,0,-10.8,0.9,205,0,0,0,0,0,0,68.6,3,93,13.3,13.1,404.2,4285,55,6.8,6.8,23,16,1,510,145,0
5.546,14.4,0,-10.5,0.8,205,0,0,0,0,0,0,76.9,3,93,15.2,12.3,405.4,4153,54,6.9,12.8,46.6,8,1,510,145,0
5.665,14.4,0,-11.1,0.7,205,0,0,0,0,0,0,73.7,3,93,12,12.1,449.8,4040,53,6.1,8.2,25.2,8,1,510,145,0
5.789,14.4,0,-11.1,0.6,205,0,0,0,0,0,0,70.5,3,93,12,12.1,486.4,3970,52,6.2,3.4,6.7,0,1,510,145,0
5.925,14.4,0,-11.1,0.6,205,0,0,0,0,0,0,69.2,3,93,12,12.1,433.9,3943,52,6.1,3.4,19.8,0,1,510,145,0
6.050,14.4,0,-11.2,0.6,205,0,0,0,0,0,0,77.3,3,93,12,11.8,556.1,3843,50,5.9,3,19.3,0,1,510,144,0
6.182,14.4,0,-11.3,0.6,207,0,0,0,0,0,0,78.9,3,93,11.3,11.5,604.9,3789,50,5.7,3,0,0,1,510,144,0
6.306,14.4,0,-11.2,0.6,207,0,0,0,0,0,0,78.5,3,93,11.5,11.3,643.1,3717,48,5.7,3,0,0,1,510,144,0
6.435,14.4,0,-11.3,0.6,207,0,0,0,0,0,0,77.8,3,93,11.3,11.2,678.9,3670,48,5.4,2.6,0,0,1,510,144,0
6.561,14.4,0,-11.3,0.6,207,0,0,0,0,0,0,75.7,3,93,11.2,11,715,3597,47,5.1,2.2,0,0,1,510,144,0
6.690,14.4,0,-11.3,0.6,207,0,0,0,0,0,0,76.2,3,93,11,11,740.6,3553,46,5.1,2.2,0,0,1,510,144,0
6.826,14.4,0,-11.3,0.6,208,0,0,0,0,0,0,76.6,3,93,11,11.1,765.2,3471,45,4.9,2.2,0,0,1,510,144,0
6.964,14.4,0,-11.3,0.6,208,0,0,0,0,0,0,75.2,3,93,11,11.1,789.2,3442,45,4.8,1.9,0,0,1,510,144,0
7.084,14.4,0,-11.3,0.6,208,0,0,0,0,0,0,74.5,3,93,11,11.1,811.8,3384,44,4.7,2.2,0,0,1,510,144,0
7.209,14.4,0,-11.3,0.6,208,0,0,0,0,0,0,74.8,3,93,11,11.1,827,3353,44,4.6,1.5,0,0,1,510,144,0
7.336,14.4,0,-11.3,0.6,208,0,0,0,0,0,0,74.6,3,93,11,11.1,818.2,3330,43,4.5,1.5,0,0,1,510,144,0
