﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v1.mhd
847.122,14.5,0,-11.1,0,199,0,0,0,0,0,0,74.8,3,70,234.95,234.95,11,11.3,11.2,198,979.4,2907,0,0,3.8,0,0,0,12.8,73.7,13.4,0
847.260,14.5,0,-11,0,199,0,0,0,0,0,0,75.3,3,70,234.95,234.95,11.1,11.3,11.1,198,984.3,2876,0,0,3.8,0,0,0,12.8,73.7,13.4,0
847.395,14.5,0,-11,0,199,0,0,0,0,0,0,75.5,4,70,234.95,234.95,11.1,11.3,11,198,980.8,2841,0,0,3.9,0,0,0,12.8,73.5,13.4,0
847.530,14.5,0,-10.9,0,199,0,0,0,0,0,0,74.3,4,70,234.95,234.95,11,11.3,10.8,198,980.5,2736,0,0,3.8,-0.4,0,0,12.9,73.7,13.5,0
847.661,14.5,0,-10.8,0,199,0,0,0,0,0,0,77.1,4,70,234.95,234.95,11.3,11.4,10.3,198,978.3,2553,0,0,3.5,-0.8,0,0,12.9,73.6,13.6,0
847.791,14.5,0,-10.8,0,199,0,0,0,0,0,0,76.2,4,70,234.95,234.95,11.6,11.5,9.6,198,983.2,2365,0,0,3.3,-1.5,0,0,13,73.4,13.6,0
847.922,14.5,0,-10.8,0,199,0,0,0,0,0,0,76,4,70,234.95,234.95,11.6,11.5,9,198,983.8,2192,0,0,3,-2.2,0,0,13.1,73.4,13.7,0
848.063,14.5,0,-10.8,0,199,0,0,0,0,0,0,76.4,4,70,234.95,234.95,11.7,11.6,8.4,198,985,2091,0,0,2.9,-3,0,0,13.1,73.4,13.7,0
848.203,14.5,0,-10.9,0,199,0,0,0,0,0,0,76.4,4,70,234.95,234.95,11.6,11.6,8.1,198,983.8,2028,0,0,2.7,-4.1,0,0,13.1,73.3,13.7,0
848.341,14.5,0,-10.9,0,199,0,0,0,0,0,0,76.2,4,70,234.95,234.95,11.4,11.6,8.1,198,982.6,2045,0,0,2.7,-3.8,0,0,13.1,73.4,13.7,0
848.464,14.5,0,-10.9,0,199,0,0,0,0,0,0,76.2,4,70,234.95,234.95,11.3,11.6,8,198,983.2,2025,0,0,2.7,-4.1,0,0,13.1,73.4,13.7,0
848.600,14.5,0,-10.9,0,199,0,0,0,0,0,0,77.1,4,70,234.95,234.95,11.5,11.6,8,198,979.8,2008,0,0,2.7,-4.5,0,0,13.1,73.2,13.7,0
848.728,14.5,0,-10.9,0,199,0,0,0,0,0,0,76.7,4,70,234.95,234.95,11.5,11.6,7.9,198,980.3,1999,0,0,2.7,-4.5,0,0,13.1,73.3,13.7,0
848.861,14.5,6.2,-10.9,0,199,0,0,0,0,0,0,77.1,4,70,234.95,234.95,11.9,11.8,8,198,945,1992,0,0,2.7,0,12,0,13.1,73.3,13.7,0
849.002,14.5,6.1,-10.9,0,199,0,0,0,0,0,0,72.9,4,70,135.82,219.21,11.9,11.8,8,198,993.3,1976,0,0,2.7,6,21.8,0,13.1,73.3,13.7,0
849.430,14.5,14.8,-11,0,199,0,0,0,0,0,0,71.6,4,70,25.4,22.97,11.7,13.3,8.2,198,934.1,1982,0,0,2.7,22.5,33.3,0,13.1,72.3,13.7,0
849.557,14.5,27.7,-0.6,3.3,199,0,0,0,0,0,0,82.2,4,70,14.57,14.57,74.6,102.2,62.8,198,1304.5,2035,-1.6,-2.9,43.7,11.2,265.6,0,15,70.6,13.7,0
849.691,14.5,34.7,-0.2,5.3,199,0,0,0,0,0,0,79.7,4,70,13.21,13.18,75.8,129.1,77.3,198,1439,2066,-11.2,-12.3,48.5,10.9,268.9,0,15,70.6,12.8,0
849.824,14.5,77.7,0,14.5,199,0,0,0,0,0,0,69,4,70,14.3,14.24,76.6,184.9,114.1,198,1351.8,2093,-9.3,-10.5,78.8,13.9,275.2,0,15,71.4,27.6,0
849.964,14.5,99.6,0.2,15.6,199,0,0,0,0,0,0,78.3,4,68,14.56,14.17,78.5,184.8,131.3,198,1237.1,2131,-9.2,-12,81.1,13.9,281.1,0,15,71.4,34.8,0
850.147,14.5,99.6,0.4,16,199,0,0,0,0,0,0,65.8,4,68,15.33,15.06,81.8,184.8,138.5,198,1150.2,2191,-6.4,-10.2,81.1,13.9,296.7,0,15,71.4,37.7,0
850.284,14.5,99.6,0.7,16.2,199,0,0,0,0,0,0,82.4,4,68,15.5,15.36,84.2,184.7,141.5,198,1201.5,2240,-4.2,-7.7,81,13.9,307.7,0,15,71.4,38.1,0
850.421,14.5,99.6,0.9,16,199,0,0,0,0,0,0,66.3,4,68,15.06,15.14,87,184.7,144.6,198,1265.4,2275,-4.4,-7.1,81,13.9,318.4,0,15,71.4,35.2,0
850.564,14.5,99.6,1.2,16.1,201,0,0,0,0,0,0,82.6,4,68,15.22,15.36,90.1,184.6,147.7,198,1326.7,2341,-2.1,-4.3,81,13.9,330.4,0,15,71.4,29.5,0
850.698,14.5,99.6,1.6,15.8,199,0,0,0,0,0,0,70.9,4,68,14.73,14.9,92.9,184.5,151,198,1393.6,2382,-3,-5.2,81,13.5,343.3,0,15,71.1,26.4,0
850.834,14.5,99.6,1.9,15.7,199,0,0,0,0,0,0,68.3,4,68,14.77,14.99,96.3,184.5,154.1,198,1458.9,2434,-2.5,-3.7,81,13.5,356.6,0,15,71.3,24.5,0
850.972,14.5,99.6,2.3,15.6,201,0,0,0,0,0,0,76,4,68,14.77,15.14,99.3,184.4,157.9,198,1469.2,2490,-2.8,-0.9,81,13.5,369,0,15,71.3,23.2,0
851.115,14.5,99.6,2.7,15.4,201,0,0,0,0,0,0,68.4,4,68,14.64,14.99,103.1,184.3,161.7,198,1622.8,2551,-3.4,0.2,81,13.5,387.5,0,15,71.3,21.9,0
851.254,14.5,99.6,3.1,15.2,201,0,0,0,0,0,0,80.5,4,68,14.76,15.03,107.1,184.2,165.5,198,1725.7,2607,-3.3,1.8,81,12.8,411.1,0,15,71.4,19.3,0
851.386,14.5,99.6,3.7,15.2,201,0,0,0,0,0,0,78.3,4,68,15.09,14.33,111.3,184.1,169.8,198,1953.1,2665,-2.8,4,81,12.4,459.8,0,15,70.3,17.8,0
851.524,14.5,99.6,4.2,15.5,201,0,0,0,0,0,0,66.7,4,68,15.36,14.07,115,183.8,173.8,198,2073,2739,0.7,4.6,81,12.4,482.7,0,15,71.3,18.2,0
851.657,14.5,99.6,4.9,15.6,201,0,0,0,0,0,0,80.1,4,68,14.79,14.04,119.1,183.4,178,198,2189.3,2809,-2.1,5.1,81,12.4,507.4,0,15,71.3,18,0
851.794,14.5,99.6,5.5,15.8,201,0,0,0,0,0,0,75.7,4,68,14.6,14.04,122.5,183.8,182.5,198,2316.9,2884,1.6,5.2,81,12,526.9,0,15,71.3,18,0
851.929,14.5,99.6,5.5,15.8,201,0,0,0,0,0,0,63.1,4,68,14.63,14.66,121.6,182.3,186,198,2319.2,2956,-1.9,7.6,81.1,12,526.3,0,15,71.2,18,0
852.061,14.5,99.6,7.1,15.6,201,0,0,0,0,0,0,78.2,4,66,15.01,14.33,134.3,183.7,192,198,2400.6,3036,3.4,7.1,81,12,586.3,0,15,71.3,17.9,0
852.194,14.5,99.6,7.6,15.5,201,0,0,0,0,0,0,78.9,4,66,14.28,14.1,138.3,183.6,197.2,198,2808.9,3112,1.9,4.7,81,12,611,0,15,71.3,17.7,0
852.332,14.5,99.6,9.4,15.2,201,0,0,0,0,0,0,75.5,4,66,14.34,13.82,150.1,183.6,203.6,198,3031.6,3218,2.3,5,81,12,664.1,0,15,71.3,17.5,0
852.475,14.5,99.6,10.7,15.3,201,0,0,0,0,0,0,76.4,4,66,13.91,13.64,156.6,183.6,209.8,198,3208.2,3324,0.7,2.2,81,12,696.6,0,15,71.2,17.4,0
852.615,14.5,99.6,12.5,15.8,201,0,0,0,0,0,0,76.9,4,66,13.11,13.09,164.4,183.6,216.2,198,3332.2,3430,-3.1,-2.1,81,12,729.8,0,15,71.3,18.2,0
852.753,14.5,99.6,14.2,16.3,201,0,0,0,0,0,0,77.1,4,66,13.55,13.72,170.5,183.6,223.4,198,3382.3,3544,-3.3,-2,81,11.2,756.2,0,15,70.2,19.3,0
852.892,14.5,99.6,16.8,17.3,201,-3,0,0,0,0,0,76.4,4,66,13.68,13.54,179.1,183.6,231.7,198,3442.4,3657,-4.1,-3.2,81,7.9,788.8,0,15,71.3,20.2,0
853.033,14.5,99.6,17.7,18.3,201,-2.7,0,0,0,0,0,74.5,4,66,14.07,13.87,178,183.6,240,198,3463.2,3776,0.2,-1.4,40.3,8.2,794.9,0,15,71.1,20.2,0
853.169,14.5,99.6,19.3,18.9,201,-2.7,0,0,0,0,0,69.2,4,66,13.72,13.67,184.9,183.6,248.9,198,3165.5,3908,1,0.2,29.4,7.9,819.5,0,12.7,72.7,20.3,0
853.303,14.5,99.6,19.3,19,201,-2.3,0,0,0,0,0,87,4,66,14.34,14.1,184,183.6,259.8,198,2832.1,4069,8.4,6.3,28.7,7.5,826.1,0,14.6,70.6,19.1,0
853.444,14.5,99.6,19.4,18.9,201,-2,0,0,0,0,0,64.4,4,66,14.07,14.1,181.8,183.6,269.9,198,3449.8,4248,14.3,13.1,29,7.9,835.6,0,14.3,71.1,18.9,0
853.585,14.5,99.6,19.4,18.9,201,-1.7,0,0,0,0,0,75.2,4,66,14.13,14.25,184.2,183.6,282.2,198,3505.2,4445,18.1,17.8,30,8.2,844.7,0,13.9,71.5,18.8,0
853.716,14.5,99.6,19.1,18.6,201,-1.7,0,0,0,0,0,71.3,4,66,14.37,14.67,184.5,183.6,299.8,198,3373.6,4751,20,20,30.4,7.1,845.1,0,13.5,72.8,18.5,0
853.852,14.5,99.6,18.8,18.2,201,-1.3,0,0,0,0,0,70.7,4,66,15.8,15.93,185,183.6,322.3,198,3262.9,5116,20,20,30.3,6,843.6,0,12.9,73.4,18.1,0
853.993,14.5,99.6,18.8,18.4,201,-1,0,0,0,0,0,73,4,66,18.13,18.41,183.8,183.6,339.8,198,3217.7,5185,20,20,30.8,5.6,843.7,0,12.6,72.8,18,0
854.136,14.5,99.6,18.8,17.8,201,-1,0,0,0,0,0,72.3,4,66,18.57,19.14,187,183.6,361.2,198,2905.5,5710,20,20,32.3,5.2,880.6,0,12.1,73.2,18.1,0
854.272,14.5,99.6,-0.4,11.1,201,-0.7,0,0,0,0,0,73.9,4,66,18.66,18.37,77.9,156.8,371.7,198,3253.2,5497,34,34,46,18.4,385.1,0,15,71,18.1,0
854.415,14.5,99.6,-0.3,14,201,-0.7,0,0,0,0,0,64.2,4,64,145.97,135.7,78.5,168.5,318.5,198,3614,4865,34,34,80.4,15,375.2,0,15,70.4,17.8,0
854.555,14.5,99.6,-0.3,13.9,201,-0.3,0,0,0,0,0,85.1,4,63,60.59,69.35,76.8,169.1,304.6,198,3027.3,4819,34,34,81.1,15.4,368.4,0,18.1,67.2,18.1,0
854.695,14.5,0,-1.8,0,201,0,0,0,0,0,0,74.3,4,61,66.5,67.11,69.1,43.5,136.4,198,1942.7,4878,20,20,23.4,4.5,282.4,0,3.1,82.6,12.8,0
854.836,14.5,0,-10.6,0,201,0,0,0,0,0,0,76.7,4,61,14.58,14.53,15.2,12.5,45.7,198,2101.2,4990,19.3,18.8,2.6,21.8,49.7,0,12.5,73.9,13.1,0
854.971,14.5,0,-11.3,0,201,0,0,0,0,0,0,77.8,4,61,21.67,20.26,11.2,11.4,22.6,198,1875.4,4827,20,20,4.7,5.2,17.9,0,12.5,72.8,13.1,0
855.103,14.5,0,-11.3,0,201,0,0,0,0,0,0,73,4,61,15.34,15.24,11.3,11.4,19.6,198,1752.3,4814,20,20,4.8,5.2,18.6,0,12.5,73.8,13.1,0
855.239,14.5,0,-11.3,0,201,0,0,0,0,0,0,71.4,4,61,12.4,12.35,11.3,11.5,19,198,1527.1,4838,-9.3,-12,5,5.2,18.6,0,12.5,73.8,13.1,0
855.376,14.5,0,-11.4,0,203,0,0,0,0,0,0,74.1,4,61,12.13,12.13,11.1,11.4,18.8,198,1343.4,4814,-12,-12,5.1,5.2,18.3,0,12.5,73.8,13.1,0
855.515,14.5,0,-11.3,0,203,0,0,0,0,0,0,72.5,4,61,12.68,12.99,11.2,11.4,18.7,198,1171.1,4790,-12,-7.5,5.3,5.2,17.9,0,12.6,73.8,13.1,0
855.656,14.5,0,-11.3,0,203,0,0,0,0,0,0,73.6,4,61,13.88,14.35,11.2,11.2,18.5,198,1030.5,4758,0,0,5.3,5.2,0,0,12.6,73.9,13.2,0
855.793,14.5,0,-11.3,0,203,0,0,0,0,0,0,74.5,4,61,21.61,23.2,11,11.2,18.1,198,1036.1,4732,0,0,5.5,5.2,0,0,12.6,73.9,13.2,0
855.934,14.5,0,-11.3,0,203,0,0,0,0,0,0,74.6,4,61,82.7,89.53,10.9,11.2,17.9,198,1028.4,4672,0,0,5.6,5.2,0,0,12.6,73.9,13.2,0
856.073,14.5,0,-11.3,0,203,0,0,0,0,0,0,73,4,61,220.34,234.95,11,11.1,17.6,198,1019.4,4606,0,0,5.7,4.9,0,0,12.6,73.9,13.2,0
856.214,14.5,0,-11.3,0,205,0,0,0,0,0,0,75.9,4,61,234.95,234.95,10.9,11.2,17.4,198,1012,4556,0,0,5.7,4.9,0,0,12.6,73.8,13.2,0
856.353,14.5,0,-11.2,0,205,0,0,0,0,0,0,75,4,61,234.95,234.95,11.2,11.3,17.3,198,1008.9,4478,0,0,5.7,4.5,0,0,12.6,73.8,13.2,0
856.497,14.5,0,-11.2,0,205,0,0,0,0,0,0,75.5,4,61,234.95,234.95,11.3,11.4,17.2,198,1000.1,4441,0,0,5.9,4.5,0,0,12.6,73.8,13.2,0
856.630,14.5,0,-11.1,0,205,0,0,0,0,0,0,74.5,4,63,234.95,234.95,11.4,11.4,17.1,198,996,4378,0,0,5.9,4.5,0,0,12.6,73.6,13.2,0
856.765,14.5,0,-11.1,0,205,0,0,0,0,0,0,76.4,4,63,234.95,234.95,11.4,11.5,17,198,991.5,4318,0,0,5.9,4.1,0,0,12.6,73.7,13.2,0
856.906,14.5,0,-11.1,0,205,0,0,0,0,0,0,76.2,4,63,234.95,234.95,11.5,11.6,16.9,198,991.5,4266,0,0,5.9,4.1,0,0,12.6,73.7,13.2,0
857.047,14.5,0,-11.1,0,205,0,0,0,0,0,0,75.5,4,63,234.95,234.95,11.6,11.7,16.8,198,989.7,4203,0,0,5.9,4.1,0,0,12.6,73.7,13.2,0
857.179,14.5,0,-11.1,0,205,0,0,0,0,0,0,75,4,63,234.95,234.95,11.7,11.8,16.7,198,987,4135,0,0,5.9,3.8,0,0,12.6,73.7,13.2,0
857.311,14.5,0,-11.1,0,205,0,0,0,0,0,0,77.3,4,63,234.95,234.95,11.8,11.9,16.6,198,984.6,4085,0,0,5.8,3.8,0,0,12.6,73.9,13.2,0
857.453,14.5,0,-11.1,0,207,0,0,0,0,0,0,74.3,4,63,234.95,234.95,11.8,12,16.5,198,983.8,4032,0,0,5.8,3.8,0,0,12.6,73.7,13.2,0
857.599,14.5,0,-11.1,0,207,0,0,0,0,0,0,76.2,4,63,234.95,234.95,11.9,11.9,16.3,198,982.8,3975,0,0,5.7,3.4,0,0,12.6,73.8,13.2,0
857.734,14.5,0,-11.1,0,207,0,0,0,0,0,0,76.2,4,63,234.95,234.95,11.8,11.8,16,198,983,3916,0,0,5.6,3.4,0,0,12.6,73.8,13.2,0
857.871,14.5,0,-11.1,0,207,0,0,0,0,0,0,76.4,4,63,234.95,234.95,11.7,11.6,15.5,198,984.5,3855,0,0,5.5,3,0,0,12.6,73.7,13.2,0
