﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c INA0S BQE85DOCST INA0S ISDCT Base.mhd
54.783,14.4,9.6,-2.6,0,205,0,0,0,0,0,0,73.4,2,104,14.38,13.98,58.2,58.1,71,163,1120.1,3500,6.8,9.1,17.2,18.8,226.7,0,3,90.5,3,0
54.924,14.4,9.4,-2.4,0,205,0,0,0,0,0,0,73.6,2,104,14.48,14.13,59.1,59.1,74.6,163,1098.3,3586,9.1,8.6,17.2,18,233.6,0,3,90.5,3,0
55.063,14.4,9.4,-2.4,0,205,0,0,0,0,0,0,72.2,2,106,14.84,14.47,58.4,59,76.2,163,1096.2,3676,11.8,10.2,17.1,18.4,231.2,0,3,90.5,3,0
55.207,14.4,9.3,-2.1,0,205,0,0,0,0,0,0,72.5,2,106,14.73,14.46,58.6,58,78,163,1089.6,3758,11.6,11.5,17.4,18.4,234,0,3,90.5,3,0
55.347,14.4,8.6,-2.1,0,205,0,0,0,0,0,0,72.9,2,106,14.66,14.31,55.9,56.5,77.6,163,1084.6,3850,14.2,11.9,17.1,19.5,222.3,0,3,90.5,3,0
55.481,14.4,8.6,-1.9,0,205,0,0,0,0,0,0,73.2,2,106,15.06,15.86,55,56.1,78,163,1056.1,3928,19.5,19,17.5,19.5,217.9,0,3,90.5,3,0
55.614,14.4,8.7,-1.6,0,205,0,0,0,0,0,0,73.4,2,106,14.25,14.68,54.8,55.8,78.9,163,1118.8,4010,22.5,22,18,19.5,218.5,0,3,90.5,3,0
55.749,14.4,8.9,-1,0,205,0,0,0,0,0,0,72.5,2,106,14.64,15.47,56.3,56.8,81.8,163,1111.4,4100,23.1,23.1,19.2,18.8,227.5,0,3,90.5,3,0
55.884,14.4,8.2,-0.9,0,205,0,0,0,0,0,0,72.3,2,106,14.61,14.51,55.9,54.8,82.9,163,1110,4197,23.6,27.4,18.5,18.4,234.9,0,3,90.5,3,0
56.024,14.4,7.2,-1.5,0,205,0,0,0,0,0,0,72.3,2,106,14.43,14.9,52.6,51.5,79.5,163,1034.5,4255,25,32.6,17.2,19.9,207.4,0,3,90.5,3,0
56.167,14.4,7.2,-1.9,0,205,0,0,0,0,0,0,69.9,3,106,13.97,14.23,50.3,50.2,77.6,163,945.4,4321,24.6,31.8,17,21,195.3,0,3,90.5,3,0
56.304,14.4,6.9,-2.1,0,205,0,0,0,0,0,0,72.5,3,106,14.21,14.3,48.6,48.3,75.8,163,929.2,4280,0,0,16.4,0.8,83.3,4,3,90.5,3,0
56.437,14.4,5.3,-3.5,0,205,0,0,0,0,0,0,65.4,3,106,24.32,24.18,43.2,39.3,61,163,782.5,3735,0,0,12.6,-3.8,60.2,4,3,90.5,3,0
56.570,14.4,5.4,-6.3,0,205,0,0,0,0,0,0,68.8,3,106,17.15,17.61,35.8,36.3,45.5,167,866.2,3300,0,0,12.8,5.6,71.1,0,3,90.5,3,0
56.705,14.4,5.4,-6.4,0,205,0,0,0,0,0,0,63.7,3,106,17.25,17.55,36.3,35,41.6,167,860.4,3234,0,0,10.4,13.5,105,0,3,90.5,3,0
56.839,14.4,5.2,-6.8,0,205,0,0,0,0,0,0,76.6,3,106,15.96,16.96,34.2,32.9,38.7,167,864,3226,0,0,9.4,15.8,107.4,0,3,90.6,3,0
56.985,14.4,5.5,-7,0,207,0,0,0,0,0,0,76.2,3,106,15.26,16.18,32.6,32.5,37.2,167,865.5,3202,4.4,0,9.2,36.4,118.6,0,3,90.5,3,0
57.116,14.4,5.5,-7.1,0,207,0,0,0,0,0,0,70.2,3,106,14.48,15.62,32,32.4,36.8,167,870.6,3212,1.2,5.2,9.3,36.8,115.3,0,3,90.6,3,0
57.252,14.4,5.5,-7,0,207,0,0,0,0,0,0,73.7,3,106,14.93,15.19,32,32.5,37,167,868.3,3225,2.8,6.3,9.4,36.8,115.8,0,3,90.5,3,0
57.389,14.4,5.7,-6.9,0,207,0,0,0,0,0,0,74.8,3,104,14.84,14.76,32.3,34.5,37.7,167,890.4,3243,2,4.1,9.7,36.8,117.9,0,3,90.6,3,0
57.550,14.4,9.9,-6.5,0,207,0,0,0,0,0,0,65.6,3,104,14.31,14.93,34.7,37.9,40.7,167,909.1,3254,2,8.1,10.8,35.2,127.4,0,3,90.6,3,0
57.677,14.4,12,-3.6,0,207,0,0,0,0,0,0,74.3,3,104,14.53,14.97,51.2,58.4,56.9,169,1012,3308,3.4,8.1,16.8,22.5,193.2,0,3,90.6,3,0
57.814,14.4,11,-1.6,0,207,0,0,0,0,0,0,75.7,3,104,14.17,13.98,67.2,67.2,74.8,169,1241.9,3353,1.8,5.5,21.2,16.9,275.3,0,3,90.5,3,0
57.956,14.4,10.8,-1.7,0,207,0,0,0,0,0,0,78.3,3,104,15.06,14.18,65.5,66.2,78.1,169,1229.8,3388,2.7,5.9,19.2,17.2,264.3,0,3,90.5,3,0
