﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v1.mhd
780.077,14.5,6.5,-9.3,0,205,0,0,0,0,0,0,67,3,68,14.35,14.21,21.4,21.2,22.3,190,800.1,3050,-4,-5.9,6.9,37.5,74.4,0,11.3,75.1,11.8,0
780.210,14.5,6.5,-9.4,0,205,0,0,0,0,0,0,65.1,3,68,15.11,15.43,21.1,21,22,190,777.1,3053,4.1,5.4,6.9,36.8,73.6,0,11.5,75,12,0
780.358,14.5,6.5,-9.5,0,205,0,0,0,0,0,0,75.2,3,68,15.33,14.93,20.7,20.8,21.8,190,841.2,3057,5.2,1.4,6.7,36.8,72.2,0,11.5,73.8,12.1,0
780.503,14.5,6.5,-9.4,0,205,0,0,0,0,0,0,71.8,3,68,14.27,14.34,20.5,20.9,21.9,190,846.2,3062,-4.2,-3.8,6.9,36.4,71.3,0,11.5,74.1,12,0
780.644,14.5,3.8,-9.6,0,205,0,0,0,0,0,0,67,3,68,15.14,15.47,19.9,18.5,20.3,190,828.4,3061,3.8,6.2,6.2,36.4,69,0,12.2,74.2,12.8,0
780.785,14.5,0,-10.4,0,205,0,0,0,0,0,0,79.9,3,68,15.29,14.68,15.9,14.5,16.8,190,844.4,3060,4.1,-1.7,4.7,23.6,53,0,12.7,73.9,13.2,0
780.927,14.5,0,-10.9,0,205,0,0,0,0,0,0,78.2,3,68,14.05,14.13,13.6,12.4,14.2,190,843.7,3052,-6.6,-4.8,4.1,20.2,41.8,0,12.7,73.8,13.3,0
781.059,14.5,0,-11.2,0,205,0,0,0,0,0,0,72.2,3,68,14.33,14.68,11.8,11.4,12.2,190,855.3,3019,-3.4,-0.4,4,12,28.3,0,12.8,73.8,13.3,0
781.207,14.5,0,-11.3,0,205,0,0,0,0,0,0,69.9,3,68,14.48,14.68,11.6,11.4,11.9,190,877,3049,-2,-0.4,4,0.8,14.6,0,12.8,73.8,13.3,0
781.346,14.5,0.8,-11.3,0,205,0,0,0,0,0,0,74.5,3,68,13.98,13.84,11.3,11.4,11.8,190,876.7,3004,-3.8,-5.5,4.1,0.4,13.3,0,12.8,73.6,13.3,0
781.488,14.5,9.2,-11.3,0,205,0,0,0,0,0,0,77.1,3,68,13.75,13.59,11.3,11.4,11.8,190,917.1,3024,-2.5,-4,4.1,4.5,20.1,0,12.8,73.6,13.3,0
781.624,14.5,9.4,-11.2,0,205,0,0,0,0,0,0,71.6,3,68,13.77,13.8,11.6,13.1,12.4,190,926.5,3006,-0.8,-0.9,4.8,27.4,37.1,0,12.7,72.7,13.3,0
781.767,14.5,15.6,-10.7,0,205,0,0,0,0,0,0,68.1,3,68,13.7,13.85,14.6,15.7,15,190,929.3,3007,-1,0.5,5.5,25.1,47.8,0,12.6,72.9,13.2,0
781.904,14.5,18.1,-10.3,0,205,0,0,0,0,0,0,68.8,3,68,14.73,15.09,16.8,18,17.5,190,943.9,3029,7.3,8.5,6.3,23.6,56.9,0,12.4,73.1,13,0
782.041,14.5,20.7,-7.7,0,205,0,0,0,0,0,0,78.7,3,68,15.22,15.26,29.9,34.4,28.4,190,963.2,3014,5.5,4.8,11.3,37.9,107.4,0,9.5,76,10,0
782.177,14.5,22.9,-4.6,0,205,0,0,0,0,0,0,69.7,3,68,13.88,13.87,46.3,51.7,44.8,190,1065,3067,-3.7,-4.5,16.1,22.1,171.2,0,8.3,77.3,8.6,0
782.317,14.5,32.8,-1.1,0.7,205,0,0,0,0,0,0,73.4,3,68,15.6,15.96,73.4,87.3,72.9,190,1207.2,3133,3.2,4.5,35.3,17.2,298,0,7.2,78.2,7.5,0
782.457,14.5,46.3,0,10.2,205,0,0,0,0,0,0,81.5,3,68,13.75,13.41,81.9,156.1,132.8,190,1523,3163,-10,-7.4,78.7,16.5,354.4,0,15,71.2,11.3,0
782.589,14.5,99.6,0.8,15.5,205,0,0,0,0,0,0,74.1,3,68,13.72,13.32,87.9,183.8,185.6,190,1513.6,3275,-8.9,-6.5,80.7,15.8,390.3,0,15,71.4,16.7,0
782.728,14.5,99.6,1.7,15.3,205,0,0,0,0,0,0,70.4,3,68,13.88,13.7,94.4,183.7,206.5,190,1602.2,3353,-6.8,-5.8,81.1,15.4,429.5,0,15,71.4,17.5,0
782.899,14.5,99.6,3.3,15.3,205,0,0,0,0,0,0,75.5,3,68,14.13,13.97,105.4,183.7,220.3,190,1817.2,3485,-2.4,-2.2,81,13.9,503,0,15,71.4,18,0
783.031,14.5,99.6,3.9,15.4,205,0,0,0,0,0,0,75.2,3,68,14.38,13.92,108.5,183.7,227.8,190,2046.9,3599,0.5,-1,81,12.8,532.8,0,15,71.3,18.1,0
783.160,14.5,99.6,6.1,15.8,205,0,0,0,0,0,0,75.2,3,68,14.47,14.5,121,183.7,235.8,190,2245.7,3734,4.4,4.1,81,12.4,613.9,0,15,71.4,18.6,0
783.293,14.5,99.6,8.3,16.4,205,0,0,0,0,0,0,75.3,3,68,14.4,14.51,132.9,183.7,244.5,190,2620.1,3849,6.2,5.3,80.9,12,681,0,15,71.2,19.5,0
783.435,14.5,99.6,10.6,17.1,205,0,0,0,0,0,0,73.6,3,68,15.24,14.73,144.1,183.7,255.1,190,3117.5,4044,9.5,8,81,10.5,742,0,15,70.3,18.7,0
783.571,14.5,99.6,13.4,17.7,205,0,0,0,0,0,0,70.5,3,68,13.47,13.44,157.8,183.7,268.7,190,3470.2,4224,6.2,6.3,81.1,11.2,776.8,0,15,70.3,19.1,0
783.699,14.5,99.6,15.2,18.6,205,0,0,0,0,0,0,67,3,68,13.42,13.61,163,183.7,281.8,190,3480,4411,5.2,5.9,81.1,10.5,802.4,0,15,70.5,19.7,0
783.832,14.5,99.6,16.6,18.5,205,0,0,0,0,0,0,67.9,3,68,13.08,13.08,170.5,183.7,296.5,190,3574.8,4670,2.3,3.7,81,9.4,820.7,0,15,70.4,18.5,0
783.975,14.5,99.6,17,18.4,205,0,0,0,0,0,0,70.2,3,66,12.45,12.76,173.9,183.7,320.4,190,3507.3,5020,-1.7,2.3,81,8.6,832.3,0,15,71.5,18.1,0
784.111,14.5,99.6,17.5,18.3,205,0,0,0,0,0,0,72.2,3,66,12.95,12.62,177.8,183.6,341.9,190,3446.3,5225,-1.7,1.6,80.9,7.1,844.3,0,15,71.5,18,0
784.243,14.5,99.6,17.5,18,205,0,0,0,0,-3,0,71.6,3,66,12.35,12.68,180.1,183.6,360.9,190,3324.5,5513,-1.3,2.9,81,6.4,866.9,0,15,70.6,18.1,0
784.375,14.5,99.6,17.8,17.7,205,0,0,0,0,-3,0,72,3,64,12.5,12.58,182.8,183.6,377.3,190,3220.7,5896,1.5,3.5,74.6,6.4,887.1,0,15,71.3,18.1,0
784.510,14.5,99.6,17.6,17.6,205,0,-3.3,0,0,-2.7,0,74.5,3,64,12.16,12.29,182.2,183.5,393,190,3121.9,6031,3.1,5.2,73.6,6.8,898.7,0,15,70.3,18.2,0
784.643,14.5,99.6,17.6,17.4,205,0,-3.3,0,0,-2.7,0,73.9,3,64,12.16,12.23,181.6,183.5,402.7,190,2982.6,6169,4,7.3,68.9,6.8,893.2,0,15,71.3,18.2,0
784.788,14.5,99.6,17.5,17.3,205,0,-3.3,0,0,-2.7,0,70.5,3,64,11.9,11.89,182.8,183.5,412.5,190,2828,6184,3.8,6,69.6,6.8,896.4,0,15,71.5,18.2,0
784.922,14.5,99.6,17.5,17.2,205,0,-3,0,0,-2.3,0,75.5,3,63,11.74,12,183.2,183.4,416.6,190,2844.3,6197,0.7,5.9,61.5,6.8,899.2,0,15,71.5,18.2,0
785.061,14.5,99.6,17.5,17.2,205,0,-3,0,0,-2.3,0,71.3,3,63,12.2,12.22,183.1,183.4,421.5,190,2830.2,6344,3.4,6.9,61.8,7.5,910.6,0,15,71.4,18.3,0
785.194,14.5,99.6,17.7,17,205,0,-2.7,0,0,-2,0,70.9,3,63,12.07,12.06,185.3,183.3,430.2,190,2624,6471,4,6.3,69.6,7.9,916,0,15,71.3,18.4,0
785.330,14.5,99.6,17.4,17,205,0,-2.7,0,0,-2,0,69.3,3,63,11.82,11.69,183.4,183.1,438.2,190,2423.7,6621,-0.9,3.5,57.2,7.5,906.7,0,15,71.2,18.6,0
785.467,14.5,99.6,16.3,16.8,205,0,-2.7,0,0,-5,0,74.8,3,63,11.39,11.89,178.2,183,447.1,190,2408.8,6761,-3,3.5,79.4,8.2,906,0,15,71.7,18.7,0
785.603,14.5,99.6,15.2,16.8,207,0,-2.3,0,0,-5,0,75.3,4,61,11.62,11.7,172.6,182.9,454.8,190,2549.3,6823,-1.7,1.6,81.1,9.8,921.4,0,15,71.6,18.8,0
785.743,14.5,99.6,15.7,15.5,207,0,-2.3,0,-3.3,-4.7,0,77.6,4,61,14.4,13.81,170.8,182.9,416,190,3457.3,5490,0,0,81.1,7.5,846.6,0,15,71.6,18.2,0
785.879,14.5,99.6,15.3,15.6,207,-3.3,-2,0,-7.7,-4.7,0,71.8,4,61,11.69,12.23,168.9,182.7,386,190,3436.6,5590,-5.7,-1.1,81,4.1,832.5,0,15,71.7,18.1,0
786.015,14.5,99.6,15.3,15.4,207,-3.3,-2,0,-7.7,-4.3,0,71.1,4,61,12.13,12.35,170,182.5,381.9,190,3407.2,5705,-1.3,0.3,81.1,4.1,848.5,0,15,71.6,18.1,0
786.149,14.5,99.6,15.3,15.5,207,-3,-1.7,0,-6.7,-4.3,0,74.8,4,61,12.55,12.4,169.9,182.3,384.7,190,3402,5812,-5.2,0.5,81,4.1,855.3,0,15,71.7,18.1,0
786.283,14.5,41.9,15.3,15.7,207,-6.3,-1.7,0,-6.7,-4,0,71.8,4,61,12.3,12.23,170.4,182.2,389.3,190,3357.1,5870,-4.9,0.2,81,0,832.7,0,15,71.4,32,0
786.422,14.5,0,12.9,1.6,207,-6,-1.3,0,-6,-4,0,70,4,61,12.22,12.06,159.2,90.9,307.2,190,3319.2,5880,-4.2,-0.3,34.5,-7.1,676.1,0,7.7,78.3,14.3,0
786.559,14.5,0,-3.6,0,208,-6,-1.3,0,-6,-3.7,0,75.2,4,61,17.25,17.05,60.8,52.7,162.7,190,3631.4,5964,-4.4,1.9,12.3,17.6,272.3,0,15,71.4,30.4,0
786.693,14.5,0,-10,0,208,0,0,0,0,0,0,52,4,63,12.71,13.01,20.4,17.1,71.1,190,3637.1,5843,-12,-10.6,3.5,28.1,67.6,0,15,71.5,17.3,0
786.831,14.5,0,-11.5,0,208,0,0,0,0,0,0,78.3,4,61,13.31,14.07,10.8,12,31.2,190,3571.5,5792,-12,-4.7,7.3,7.5,19,0,14.2,71.1,14.9,0
786.969,14.5,0,-11.4,0,208,0,0,0,0,0,0,74.5,4,61,15.57,15.83,11.6,11.8,24.8,190,3569,5829,0,0,7.8,7.5,0,0,13.2,72.3,13.9,0
787.098,14.5,0,-11.3,0,208,0,0,0,0,0,0,75.5,4,61,42.79,40.31,11.8,11.8,23.7,190,3492.1,5798,0,0,8,7.5,0,0,12.8,72.7,13.4,0
787.229,14.5,0,-11.3,0,208,0,0,0,0,0,0,79.7,4,61,196.84,179.94,11.7,11.8,23.4,190,3415.1,5765,0,0,8.2,7.5,0,0,12.6,72.8,13.2,0
787.359,14.5,0,-11.3,0,208,0,0,0,0,0,0,82.4,4,61,234.95,234.95,11.7,11.8,23.2,192,3326.6,5737,0,0,8.1,7.1,0,0,12.5,72.9,13.1,0
787.486,14.5,0,-11.3,0,208,0,0,0,0,0,0,76.9,4,61,234.95,234.95,11.7,11.8,23,192,2795.4,5707,0,0,8,7.1,0,0,12.5,72.9,13.1,0
787.625,14.5,0,-11.3,0,208,0,0,0,0,0,0,79.2,4,61,234.95,234.95,11.6,11.8,22.9,192,2255.5,5674,0,0,8,7.1,0,0,12.5,72.9,13,0
787.756,14.5,0,-11.2,0,208,0,0,0,0,0,0,79.4,4,61,234.95,234.95,11.7,11.7,22.7,192,1776.4,5639,0,0,8,7.1,0,0,12.4,74.1,13,0
787.889,14.5,0,-11.2,0,208,0,0,0,0,0,0,78.3,4,61,234.95,234.95,11.7,11.7,22.5,192,1411.7,5599,0,0,7.9,7.1,0,0,12.4,74.1,13,0
788.025,14.5,0,-11.2,0,208,0,0,0,0,0,0,77.6,4,61,234.95,234.95,11.6,11.7,22.3,192,1105.8,5571,0,0,8,7.1,0,0,12.5,74.1,13,0
788.158,14.5,0,-11.2,0,208,0,0,0,0,0,0,77.8,4,61,234.95,234.95,11.6,11.7,22.1,192,837.3,5522,0,0,7.9,6.8,0,0,12.5,74,13,0
788.290,14.5,0,-11.2,0,210,0,0,0,0,0,0,77.5,4,61,234.95,234.95,11.6,11.6,21.9,192,785.6,5486,0,0,7.9,6.8,0,0,12.5,74,13.1,0
788.423,14.5,0,-11.2,0,210,0,0,0,0,0,0,77.6,5,61,234.95,234.95,11.5,11.6,21.6,192,810.7,5416,0,0,7.9,6.8,0,0,12.5,73.9,13.1,0
788.564,14.5,0,-11.2,0,210,0,0,0,0,0,0,76.6,5,63,234.95,234.95,11.5,11.5,20.9,192,830.3,5218,0,0,7.6,6.4,0,0,12.5,73.9,13.1,0
788.697,14.5,0,-11.1,0,210,0,0,0,0,0,0,76,5,63,234.95,234.95,11.5,11.3,19.7,192,868.7,4923,0,0,7.3,6,0,0,12.5,74,13.1,0
788.829,14.5,0,-11.2,0,210,0,0,0,0,0,0,75,5,63,234.95,234.95,11,11.2,18.4,192,902.1,4683,0,0,6.8,5.2,0,0,12.6,73.9,13.2,0
788.963,14.5,0,-11.1,0,210,0,0,0,0,0,0,78,5,63,234.95,234.95,11.1,11.3,17.6,192,916.7,4490,0,0,6.7,4.5,0,0,12.6,73.9,13.2,0
789.104,14.5,0,-11.1,0,210,0,0,0,0,0,0,78.7,5,63,234.95,234.95,11.3,11.5,17.2,192,933.2,4364,0,0,6.6,4.5,0,0,12.6,73.9,13.2,0
789.240,14.5,0,-11.1,0,210,0,0,0,0,0,0,74.3,5,63,234.95,234.95,11.5,11.6,17,192,951.5,4271,0,0,6.4,4.1,0,0,12.6,73.9,13.2,0
789.376,14.5,0,-11.1,0,210,0,0,0,0,0,0,75.3,5,63,234.95,234.95,11.5,11.6,16.9,194,961.9,4244,0,0,6.3,4.1,0,0,12.6,73.9,13.2,0
789.515,14.5,0,-11.1,0,210,0,0,0,0,0,0,75.2,6,63,234.95,234.95,11.6,11.7,16.8,194,969.8,4193,0,0,6.3,4.1,0,0,12.6,73.9,13.2,0
