﻿Time,Amb pressure (PSI),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Throttle Position,Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02_cold start.mhd
526.557,14.3,-10.4,203,0,0,0,0,0,0,72,2,68,12.2,12.5,793.2,1216,2,0,1,510,0
526.648,14.3,-10.4,203,0,0,0,0,0,0,71.4,2,70,12.2,12.5,808.2,1193,2,0,1,510,0
526.755,14.3,-10.4,203,0,0,0,0,0,0,71.3,2,68,12.2,12.5,819.2,1178,2,0,1,510,0
526.857,14.3,-10.4,203,0,0,0,0,0,0,70.9,2,68,12.2,12.5,831.1,1164,1.9,0,1,510,0
526.949,14.3,-10.4,203,0,0,0,0,0,0,70.5,2,70,12.2,12.5,842.3,1146,1.8,0,1,510,0
527.049,14.3,-10.3,203,0,0,0,0,0,0,70.4,2,70,12.5,15,853.5,1127,1.8,0,1,510,0
527.152,14.3,-9,203,0,0,0,0,0,0,69.7,2,68,18.7,20.2,804.8,1149,4.7,0,1,510,0
527.254,14.3,-8.9,203,0,0,0,0,0,0,73,2,68,19.3,19.8,786.5,1194,3.3,0,1,510,0
527.352,14.3,-8.9,203,0,0,0,0,0,0,70.7,2,68,19.4,19.3,806.5,1189,3.3,0,1,510,0
527.447,14.3,-8.9,203,0,0,0,0,0,0,69.3,2,68,19.5,19.5,806.7,1185,3.3,0,1,510,0
527.549,14.3,-8.9,203,0,0,0,0,0,0,68.1,2,68,19.5,19.4,789.6,1176,3.3,0,1,510,0
527.649,14.3,-9,203,0,0,0,0,0,0,66.8,2,68,19.5,19.2,767.7,1187,3.3,0,1,510,0
527.743,14.3,-9,203,0,0,0,0,0,0,65.8,2,68,19.3,18.9,738.5,1175,3.2,0,1,510,0
527.838,14.3,-9.1,203,0,0,0,0,0,0,82.9,2,68,19,17.7,722.7,1154,3,0,1,510,0
527.939,14.3,-9.3,203,0,0,0,0,0,0,77.5,2,68,18.2,16.9,702.9,1138,2.5,0,1,510,0
528.038,14.3,-9.4,203,0,0,0,0,0,0,77.1,2,68,17.5,16.4,689.9,1131,2.5,0,1,510,0
528.142,14.3,-9.6,203,0,0,0,0,0,0,76,2,68,17.1,16.4,665.3,1140,2.7,0,1,510,0
528.241,14.3,-9.6,203,0,0,0,0,0,0,74.6,2,68,16.8,16.4,653.2,1139,2.7,0,1,510,0
528.331,14.3,-9.7,203,0,0,0,0,0,0,73.4,2,68,16.6,16.5,649.9,1136,2.7,0,1,510,0
528.421,14.3,-9.7,203,0,0,0,0,0,0,72.2,2,68,16.5,16.5,641.1,1142,2.7,0,1,510,0
528.549,14.3,-9.7,203,0,0,0,0,0,0,70.7,2,68,16.4,16.5,631.1,1147,2.7,0,1,510,0
528.652,14.3,-9.7,203,0,0,0,0,0,0,69.5,2,68,16.3,16.5,633.1,1141,2.7,0,1,510,0
528.751,14.3,-9.7,203,0,0,0,0,0,0,68.4,2,68,16.4,15.9,629.3,1143,2.7,0,1,510,0
528.850,14.3,-9.8,203,0,0,0,0,0,0,73.9,2,68,16.2,15.4,633.8,1150,2.5,0,1,510,0
528.954,14.3,-9.8,203,0,0,0,0,0,0,71.8,2,68,15.9,15.5,630,1146,2.5,0,1,510,0
529.056,14.3,-9.9,203,0,0,0,0,0,0,70.2,2,68,15.7,15.5,646.4,1145,2.5,0,1,510,0
529.154,14.3,-10,203,0,0,0,0,0,0,74.5,2,68,15.4,13.9,643.8,1153,1.8,0,1,510,0
529.244,14.3,-10.2,203,0,0,0,0,0,0,77.8,2,68,14.4,14.6,668.3,1152,2,0,1,510,0
529.333,14.3,-10.2,203,0,0,0,0,0,0,76,2,70,14.3,14,669.9,1141,2.2,0,1,510,0
529.424,14.3,-10.2,203,0,0,0,0,0,0,74.8,2,70,14.2,13.1,676.2,1127,2,0,1,510,0
529.526,14.3,-10.3,203,0,0,0,0,0,0,73.4,2,70,13.6,12.6,688.3,1107,1.7,0,1,510,0
529.622,14.3,-10.4,203,0,0,0,0,0,0,72,2,70,13.2,12.6,692.4,1130,1.8,0,1,510,0
529.724,14.3,-10.5,203,0,0,0,0,0,0,70.7,2,70,12.8,12.6,703.9,1149,1.8,0,1,510,0
529.825,14.3,-10.5,203,0,0,0,0,0,0,69.5,2,70,12.7,12.6,703.7,1136,1.9,0,1,510,0
529.925,14.3,-10.5,203,0,0,0,0,0,0,72.2,2,70,12.6,12.6,719.2,1124,1.8,0,1,510,0
530.023,14.3,-10.6,203,0,0,0,0,0,0,70.5,2,70,12.5,12.6,728.2,1133,1.8,0,1,510,0
530.122,14.3,-10.6,203,0,0,0,0,0,0,69.7,2,70,12.4,12.6,735.5,1097,1.8,0,1,510,0
530.227,14.3,-10.5,203,0,0,0,0,0,0,68.3,2,70,12.5,12.6,741,1083,1.8,0,1,510,0
530.327,14.3,-10.5,203,0,0,0,0,0,0,67.9,2,70,12.5,12.6,746.4,1060,1.7,0,1,510,0
530.420,14.3,-10.5,203,0,0,0,0,0,0,66.7,2,70,12.6,13.1,752.3,1018,1.7,0,1,510,0
530.512,14.3,-10.4,203,0,0,0,0,0,0,65.8,2,70,12.8,14.2,750.7,975,1.7,0,1,510,0
