﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT Base2.mhd
99.084,14.3,11.8,-4.1,0,201,0,0,0,0,0,0,66.5,1,97,14.9,14.7,34.8,35.1,21.9,223,939,1777,3.4,4.4,8,27.4,124.3,0,10.7,73.7,10.8,0
99.232,14.3,11.8,-4,0,201,0,0,0,0,0,0,76.2,1,97,15.11,14.7,35.6,34.9,22.6,223,965,1855,4.1,5.4,7.9,27.8,127.4,0,10.4,73,10.4,0
99.377,14.3,12.2,-4.3,0,201,0,0,0,0,0,0,68.1,1,97,14.81,14.87,36.8,36,24.4,223,972.9,1991,3,7.7,8.3,22.1,130.9,0,9,74.5,9.1,0
99.517,14.3,12.2,-4.8,0,201,0,0,0,0,0,0,77.1,1,97,14.9,14.87,36.7,36.1,25.8,223,1012.5,2070,3.4,6.1,8.3,21,130.2,0,8.9,74.6,8.9,0
99.660,14.3,12.4,-4.9,0,201,0,0,0,0,0,0,72.9,1,97,15.11,15.22,36.3,36.8,27.2,223,1023.9,2158,4.8,11.9,8.8,29.2,130.5,0,8.7,75,8.7,0
99.800,14.3,12.6,-4.8,0,201,0,0,0,0,0,0,65.6,1,97,14.9,14.64,37.2,37.6,29.3,223,1015.6,2272,4,6.8,9.6,29.2,134,0,8.2,75.4,8.3,0
99.942,14.3,12.6,-4.9,0,201,0,0,0,0,0,0,80.1,1,97,15.4,14.96,37.6,37.7,30.9,223,1011.3,2360,6.9,12.1,9.9,30,135.9,0,7.8,75.9,7.8,0
100.082,14.3,12.8,-4.9,0,201,0,0,0,0,0,0,70.7,1,97,15.47,15.47,38.1,38.5,32.7,223,1037.1,2466,10.2,15.2,10.6,30,137.8,0,7.3,76.4,7.3,0
100.237,14.3,12.9,-4.8,0,201,0,0,0,0,0,0,76.6,1,95,16.03,15.86,38.8,39.2,34.5,223,1023,2544,14,17.1,11.2,29.2,140.2,0,6.9,76.9,6.9,0
100.376,14.3,13.5,-4.7,0,201,0,0,0,0,0,0,73.2,1,95,15.5,15.19,40.6,41.3,37.4,223,1030,2686,14.2,16.3,12,27.8,147.3,0,6.3,77.5,6.3,0
100.520,14.3,13.7,-4.5,0,201,0,0,0,0,0,0,64.5,1,95,15.57,15.11,42.4,42.3,40.7,223,994.1,2810,18.3,19,12.5,26.2,154.5,0,5.8,78.1,5.8,0
100.667,14.3,13.9,-4.6,0,201,0,0,0,0,0,0,76.9,1,95,14.96,14.93,43.3,43.2,43.6,223,1002.4,2938,18.6,23.5,12.9,25.9,158.6,0,5.3,78.6,5.3,0
100.807,14.3,15.2,-4.4,0,201,0,0,0,0,0,0,75.7,1,95,14.66,14.57,46.1,47.6,48.7,223,1004,3085,13,19.1,14.1,24,170.5,0,4.9,79.1,4.9,0
101.151,14.3,15.9,-3.8,0,201,0,0,0,0,0,0,72.2,1,95,13.82,14.28,50.6,51.4,55.9,223,1079.5,3249,15.1,23.6,15.7,21.8,189.5,0,4.5,79.5,4.5,0
101.283,14.3,24.6,-2.3,0,201,0,0,0,0,0,0,71.4,1,93,14.41,14.18,61.3,64.2,77.6,223,1202.2,3700,16.5,19.7,20,17.2,245.5,0,3.8,80.1,3.8,0
101.410,14.3,34.7,0.3,5.9,201,0,0,0,0,0,0,66,1,93,14.28,13.65,74.9,115.6,117,223,1271.7,3966,15.5,15.9,45.7,12.4,344.1,0,15,68.6,8.4,0
101.543,14.3,39.7,1.6,9.7,201,0,0,0,0,0,0,79.4,1,93,14.18,14.02,77.8,136.1,173.4,223,1544.7,4275,21.3,22.4,78.9,15,376,0,15,68.9,12.8,0
101.672,14.3,51.1,2.8,14.7,201,0,0,0,0,0,0,76.7,1,93,14.15,14.81,80.6,158.6,218.3,223,1510.7,4561,32,34,81,15,407.9,0,15,68.9,15.5,0
101.810,14.3,83.5,4.4,16.9,201,0,0,0,0,0,0,77.1,1,93,13.22,14.14,87.8,185,293.7,223,1688.1,4931,34,34,81.1,15,461.4,0,15,68.9,18.7,0
101.946,14.3,97.8,7,17.8,201,0,0,0,0,0,0,72.2,1,93,13.81,14.46,106.7,185,342.7,223,1970.8,5365,34,34,81,11.2,620.2,0,15,68,18.2,0
