﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v3.mhd
154.308,14.6,3,-11.2,0,207,0,0,0,0,0,0,66.3,4,70,14.56,14.7,11.8,12,7.5,171,864.4,1846,9.5,10.1,2.2,22.9,33,0,13.8,73,13.8,0
154.450,14.6,4.6,-11,0,207,0,0,0,0,0,0,80.3,4,70,14.68,14.61,12.6,13.9,8.2,172,865.4,1846,10.5,9.3,2.7,22.9,36.7,0,13.7,71.9,13.7,0
154.588,14.6,5.5,-10.8,0,207,0,0,0,0,0,0,75.9,4,70,14.6,14.44,13.9,14.3,8.9,172,894.6,1852,9.7,7.6,2.8,24.4,42.9,0,13.7,73.1,13.7,0
154.724,14.6,5.8,-10.7,0,207,0,0,0,0,0,0,73.4,4,70,14.3,14.24,14,14.5,9,172,902.1,1856,6.9,5.4,2.8,24.8,43.4,0,13.7,72.1,13.7,0
154.856,14.6,6,-10.7,0,207,0,0,0,0,0,0,73.4,4,70,14.04,14.23,14.2,14.8,9.2,172,901.8,1846,4.2,5.8,2.8,24.8,44.2,0,13.6,72,13.6,0
154.998,14.6,6.4,-10.6,0,207,0,0,0,0,0,0,71.8,4,70,14.04,14.33,14.6,15.1,9.3,172,890.9,1838,4.2,6.5,2.9,25.9,46,0,13.6,72.1,13.6,0
155.133,14.6,7.3,-10.6,0,207,0,0,0,0,0,0,69.9,4,70,14.28,14.46,14.8,15.5,9.5,172,885.8,1851,6.3,6.9,3,26.2,46.9,0,13.6,72.2,13.6,0
155.261,14.6,7.3,-10.5,0,207,0,0,0,0,0,0,67.4,4,70,14.43,14.46,15.1,15.8,9.8,172,885.1,1853,6.9,6.9,3.1,27,48.3,0,13.5,73.1,13.6,0
155.394,14.6,7,-10.5,0,207,0,0,0,0,0,0,74.8,4,70,14.5,14.41,15.5,16.1,9.9,172,891.5,1834,7.7,6.2,3.1,27,49.8,0,13.5,72.2,13.5,0
155.523,14.6,6.8,-10.4,0,207,0,0,0,0,0,0,72.5,4,70,14.47,14.44,15.7,16.4,10.1,172,893.8,1844,7.1,6.6,3.2,27.4,50.7,0,13.5,72.2,13.5,0
155.654,14.6,6.8,-10.3,0,207,0,0,0,0,0,0,70.4,4,70,14.46,14.48,16,16.6,10.3,172,894.6,1839,6.8,6.4,3.3,27.4,51.5,0,13.5,72.1,13.5,0
155.794,14.6,6.8,-10.3,0,207,0,0,0,0,0,0,74.1,4,70,14.51,14.46,16.3,16.9,10.4,172,895.9,1844,7.4,5.5,3.4,27.8,52.6,0,13.5,72.3,13.5,0
155.934,14.6,6.8,-10,0,207,0,0,0,0,0,0,71.4,4,70,14.73,14.57,17,18.4,11.1,172,888,1845,8.5,6.2,3.7,28.5,55.5,0,13.3,72.4,13.3,0
156.066,14.6,6.8,-9.7,0,207,0,0,0,0,0,0,68.8,4,70,15,14.68,18.2,19.3,11.8,172,881.2,1846,9.7,7.1,3.9,29.2,60.2,0,13.3,73.4,13.3,0
156.205,14.6,6.8,-9.5,0,207,0,0,0,0,0,0,73.2,4,70,15.06,14.61,18.9,19.9,12.2,172,889.4,1852,10.1,6.7,4.1,30,62.8,0,13.3,72.3,13.3,0
156.346,14.6,6.8,-9.3,0,207,0,0,0,0,0,0,69.5,4,70,14.9,14.48,19.8,20.6,12.8,172,896.7,1867,7.6,5.2,4.4,30.4,67.2,0,13.2,72.4,13.2,0
156.481,14.6,6.8,-9.2,0,208,0,0,0,0,0,0,75,4,70,14.84,14.61,20.4,21,13.1,172,895.9,1872,7.1,6.8,4.5,30.8,69.5,0,13.2,72.4,13.2,0
156.614,14.6,6.8,-9.2,0,207,0,0,0,0,0,0,71.6,4,70,14.71,14.73,20.7,21.3,13.3,172,890.6,1866,7.2,7.3,4.5,30.8,70.9,0,13.2,72.6,13.2,0
156.756,14.6,6.8,-9.1,0,207,0,0,0,0,0,0,68.6,4,70,14.84,14.76,20.9,21.7,13.6,172,885.9,1868,9.6,7,4.7,30.8,71.4,0,13.1,72.5,13.1,0
156.884,14.6,6.8,-8.9,0,207,0,0,0,0,0,0,72.5,4,68,15.03,14.84,21.3,22,13.8,172,891.5,1872,10.6,7.5,4.7,31.5,73.3,0,13.1,73.7,13.1,0
157.056,14.6,6.9,-8.8,0,208,0,0,0,0,0,0,74.6,4,68,14.93,15.11,22,22.3,14.1,172,890.9,1878,10.1,9.7,4.8,31.5,75.5,0,13,72.7,13.1,0
157.196,14.6,6.9,-8.7,0,208,0,0,0,0,0,0,70.4,4,68,14.76,14.96,22.1,22.5,14.3,172,879.6,1882,9.8,7.8,4.9,31.9,75.5,0,13,73.6,13,0
157.332,14.6,6.9,-8.7,0,207,0,0,0,0,0,0,78.5,4,68,14.81,14.76,22.6,22.8,14.4,172,878.7,1883,10.8,6,4.9,31.9,76.8,0,13,72.6,13,0
157.463,14.6,6.9,-8.6,0,208,0,0,0,0,0,0,75.3,4,68,15.26,14.87,22.7,23.2,14.6,172,891.9,1887,12.7,7.5,4.9,31.9,77,0,12.9,72.8,12.9,0
157.591,14.6,7.1,-8.6,0,208,0,0,0,0,0,0,72.2,4,68,15.33,14.87,22.7,23.3,14.9,172,910,1891,11.8,6.6,4.9,31.9,76.9,0,12.9,73.7,12.9,0
157.729,14.6,14.1,-8.3,0,208,0,0,0,0,0,0,68.4,4,68,15.09,14.76,24.6,26.8,16.2,172,919.5,1903,10.1,6.2,5.5,32.2,83.9,0,12.5,73.1,12.5,0
157.863,14.6,36.5,-3.6,0,208,0,0,0,0,0,0,73.7,4,68,15.11,14.7,48.3,76.2,33.1,172,980.8,1927,9.6,5.6,17.2,20.2,173.6,0,10.1,75.5,10.1,0
157.993,14.6,36.9,-0.6,7.2,208,0,0,0,0,0,0,71.8,4,68,14.43,14.13,74.2,137.6,75.6,172,1305.5,1973,5.9,1.6,65.8,12.8,260.8,0,18,69.1,17.2,0
158.127,14.6,38.9,-0.3,11.4,208,0,0,0,0,0,0,80.6,4,68,12.26,12.94,75.9,169.3,101.9,172,1519.4,1977,-5.8,-9.4,79.5,12.8,271,0,18,68.8,26.8,0
158.270,14.6,66.7,-0.2,15.6,208,0,0,0,0,0,0,68.3,4,68,13.78,14.38,75.6,195.7,123.3,172,1315.1,2021,0.8,-4.8,81.2,13.9,270.8,0,18,68.6,33.8,0
158.403,14.6,99.6,0,18.3,208,0,0,0,0,0,0,81.5,4,68,13.97,14.4,77.5,209.9,141.7,174,1267.2,2062,-0.3,-4.6,81.1,13.9,278.4,0,18,68.6,32.1,0
158.539,14.6,99.6,0.1,18.8,208,0,0,0,0,0,0,69.3,4,68,14.25,14.46,79.2,209.8,149,174,1277.2,2107,-1.4,-6.5,81,13.9,285.5,0,18,68.5,27.8,0
158.678,14.6,99.6,0.4,19.2,208,0,0,0,0,0,0,79.4,4,68,14.9,15.33,82.1,209.8,153.5,174,1273,2160,0.1,-1.7,81,13.9,296.8,0,18,68.6,25.3,0
158.811,14.6,99.6,0.6,19.6,208,0,0,0,0,0,0,73,4,68,14.96,15.03,84.2,209.7,157.1,174,1324.8,2198,0.8,-2.8,81.1,13.9,305.8,0,18,68.6,23.7,0
158.941,14.6,99.6,0.8,19.8,208,0,0,0,0,0,0,68.8,4,68,15.06,15.22,86.4,209.7,160.4,174,1347.1,2244,2.2,-0.9,81,13.9,315.5,0,18,68.6,22.6,0
159.075,14.6,99.6,1.1,20,208,0,0,0,0,0,0,72.9,4,68,14.9,14.96,89.4,209.6,164.3,174,1320.5,2300,1.4,-1.2,81,13.9,327.9,0,18,68.6,21.3,0
159.221,14.6,99.6,1.4,20.2,208,0,0,0,0,0,0,78.9,4,68,14.66,15.11,91.7,209.5,168.3,174,1436.2,2357,0.8,0.9,81,13.5,338.8,0,18,68.6,20.1,0
159.354,14.6,99.6,1.7,20.3,208,0,0,0,0,0,0,63.3,4,68,14.64,14.96,95,209.4,172.2,174,1436.7,2408,0.6,1,81,13.5,351.4,0,18,68.5,19.2,0
159.487,14.6,99.6,2.1,20.3,208,0,0,0,0,0,0,80.6,4,68,14.56,14.81,98.2,209.3,176.5,174,1526.4,2473,0.3,1.8,81,12.8,363.4,0,18,68.7,18.3,0
159.629,14.6,99.6,2.4,20.1,208,0,0,0,0,0,0,72.3,4,68,14.53,14.79,101.2,209.2,180.8,174,1622.3,2526,0.6,4,81,12.8,377.8,0,18,68.8,17.6,0
159.770,14.6,99.6,2.9,19.9,208,0,0,0,0,0,0,75.5,4,68,14.5,14.84,104.5,209.1,185.3,174,1648.9,2589,1.3,5.9,81,12.4,397.5,0,18,68.6,17.1,0
159.904,14.6,99.6,3.4,19.3,208,0,0,0,0,0,0,69,4,68,14.48,14.79,108.3,206.2,188.5,174,1799.3,2655,0.8,6.7,81.1,10.9,436,0,18,68.8,21.6,0
160.034,14.6,99.6,3.9,19.7,208,0,0,0,0,0,0,72,4,68,14.64,14.63,112.3,206.2,192.5,174,1877,2726,0.7,7.5,81,10.5,458.1,0,18,68.8,22.1,0
160.163,14.6,99.6,4.5,19.9,208,0,0,0,0,0,0,78,4,68,14.66,14.54,115.7,206.2,197,174,1991.5,2796,3.9,8.6,81,10.5,479.2,0,18,68.9,21.4,0
160.300,14.6,99.6,4.9,20.1,208,0,0,0,0,0,0,74.3,4,68,14.63,14.46,118.6,206.8,202.4,174,2056.3,2864,1,8.5,81.1,9.8,500.5,0,18,68.8,21.8,0
160.434,14.6,99.6,5.6,20.3,208,0,0,0,0,0,0,74.3,4,68,14.48,15.17,123,208.5,209.6,174,2130.8,3007,0.5,11.9,80.9,9.4,530.8,0,18,67.8,21.2,0
160.567,14.6,99.6,6.6,20.3,208,0,0,0,0,0,0,76.2,4,68,15.46,14.54,130.5,208.6,215.6,174,2288.2,2978,3.3,10.5,80.9,8.2,557.2,0,18,68.8,21.3,0
160.703,14.6,99.6,7.5,20.1,208,0,0,0,0,0,0,80.1,4,66,14.46,14.48,137.4,208.5,221.2,174,2649.4,3078,3.3,8.9,81.1,8.2,592.1,0,18,68.8,21.2,0
160.838,14.6,99.6,8.4,19.8,208,0,0,0,0,0,0,77.1,4,66,14.9,14.67,143.6,208.4,227.5,174,2809.6,3183,6.1,10.8,81,7.9,627.6,0,18,67.6,20.8,0
160.973,14.6,99.6,9.4,19.7,208,0,0,0,0,0,0,76.4,4,66,13.91,13.78,149.5,208.4,234.4,174,3204.6,3295,4.3,8,81,8.2,658.3,0,18,68.8,20.6,0
161.117,14.6,99.6,11.2,20.2,208,0,0,0,0,0,0,76.2,4,66,13.55,13.31,157.6,208.4,241.7,174,3320.8,3393,3.8,5.9,81,8.2,693.1,0,18,68.7,21.7,0
161.255,14.6,99.6,13.6,20.3,208,0,0,0,0,-3,0,75,4,66,13.38,13.39,168.7,208.4,250.6,174,3352.7,3497,-1.3,1.9,80.9,8.2,736.5,0,18,67.8,20.5,0
161.390,14.6,99.6,14.5,20.3,208,0,0,0,-3,-3,0,77.1,4,66,13.54,13.64,166.5,208.4,263,174,3384,3763,-1.2,1.9,80.9,9,750,0,18,67.7,20.4,0
161.525,14.6,99.6,16.1,20.3,208,0,0,0,-3,-2.7,0,71.8,4,66,13.91,13.95,174,208.4,272.1,174,3405.8,3716,2.5,3,81,8.2,765.3,0,18,68.9,20.4,0
161.653,14.6,99.6,16.8,20.3,208,0,0,0,-2.7,-2.3,0,71.4,4,66,13.8,13.85,174.4,208.4,278.9,174,3419.4,3853,2.3,4,80.9,9,781,0,18,68.7,20.4,0
161.785,14.6,99.6,17.4,20.3,208,0,0,0,-2.3,-2,0,71.6,4,66,14.05,14,174.5,208.4,289,174,3366.5,4007,5.4,7.3,80.9,9,795.3,0,18,67.9,20.4,0
161.914,14.6,99.6,17.4,20.3,208,0,0,0,-2,-2,0,64.4,4,66,14.17,14.08,174.1,208.4,297,174,3530,4145,8.6,9.4,80.9,9.4,801.9,0,18,68.7,20.4,0
162.045,14.6,99.6,18,20.3,208,0,0,0,-2,-1.7,0,64.7,4,66,14.38,14.43,177.5,208.4,309.3,174,3573.7,4174,9.2,11.6,81,9.4,805.4,0,18,68.7,20.4,0
162.189,14.6,99.6,18,20.3,208,0,0,0,-1.7,-1.3,0,68.8,4,64,13.59,13.52,177.2,208.4,319.1,174,3288.8,4333,5.9,8.5,80.9,9.4,819.1,0,18,68.7,20.4,0
162.329,14.6,99.6,18,20.3,208,0,0,0,-1.3,-1,0,73.7,4,64,12.39,12.73,178.3,208.3,330.7,174,3177.2,4536,3.4,7.1,81,9.4,825.2,0,18,68.7,20.4,0
162.467,14.6,99.6,18,20.3,208,0,0,0,-1.3,-1,0,72.5,4,64,12.96,12.46,178,208.3,341,174,3425.1,4639,3.5,8.8,80.9,9.4,830.7,0,18,68.5,20.5,0
162.607,14.6,99.6,18,20.3,208,0,0,0,-1,-0.7,0,72.2,4,64,12.68,12.98,179.8,208.3,351.1,174,3534.7,4824,3.3,8.8,81,9.4,840.3,0,18,68.8,20.6,0
162.748,14.6,99.6,18,20.3,208,0,0,0,-0.7,-0.3,0,72.2,4,64,12.52,12.68,179.6,208.3,362.8,174,3538.9,4905,3.7,6.6,81.1,9.4,842.5,0,18,68.8,20.8,0
162.886,14.6,99.6,18,20.3,208,0,0,0,-0.7,-0.3,0,72,4,64,12.98,12.72,179.9,208.3,373.4,174,3501.9,5048,2.1,6.8,80.8,9.8,852.8,0,18,68.8,20.9,0
163.027,14.6,99.6,18,20.3,208,0,0,0,-0.3,0,0,71.4,4,64,12.46,12.81,180.3,208.3,381.4,174,3468.2,5154,2.1,7.4,81.2,9.8,865.5,0,18,68.7,21,0
163.168,14.6,99.6,18,20.3,208,0,0,0,0,0,0,71.8,4,64,12.86,12.79,180.6,208.3,389.8,174,3432.1,5245,1,7.7,80.9,9.8,874.8,0,18,68.7,21.1,0
163.308,14.6,99.6,17.7,20.3,208,0,0,0,0,0,0,69.2,4,64,12.29,12.43,181,208.3,412.5,174,3191.6,5702,2.9,7,80.9,9.8,909.1,0,18,68.7,21.4,0
163.448,14.6,99.6,18.1,20.3,208,0,0,-3.3,0,0,0,71.8,4,64,12.33,12.19,182.8,208.3,435,174,2980.4,5780,7.3,11.4,81.1,9.8,910.3,0,18,68.8,21.7,0
163.589,14.6,99.6,18.4,20.3,208,0,0,-3.3,0,0,0,72.2,4,64,12.43,12.49,184.5,208.3,426.7,174,3187.2,5617,4.5,11.2,81.1,9.8,897.3,0,18,68.8,21.6,0
163.722,14.6,99.6,17.4,20.3,208,0,0,-3,0,0,0,72.5,4,64,12.2,12.45,178.5,208.3,435.9,174,3101.6,5827,7.8,11.3,80.9,10.5,918.5,0,18,68.9,21.7,0
163.859,14.6,99.6,17.2,20.3,208,0,0,-3,0,0,0,71.3,4,64,12.33,12.39,178.4,208.3,438.9,174,3055.5,5833,8.2,12.8,80.9,10.5,920.6,0,18,68.9,21.7,0
163.997,14.6,99.6,16.6,20.3,208,0,0,-2.7,0,0,0,73.6,4,63,12.03,12.09,176.3,208.2,445.4,174,3021.7,5973,8.3,12.7,81.2,10.5,930.4,0,18,68.9,21.8,0
164.138,14.6,99.6,17,20.3,208,0,0,-2.7,0,0,0,68.3,4,63,11.9,11.85,178.2,208.2,455.2,174,2912.9,6135,8.5,12.5,81,10.9,938.8,0,18,68.7,21.9,0
164.274,14.6,99.6,16.6,20.3,210,0,0,-2.3,0,0,0,72.9,4,63,12,12.02,175.6,208.2,463.6,174,2835.9,6200,10,13.7,80.9,10.9,941.1,0,18,68.7,22,0
164.408,14.6,99.6,16.6,20.3,210,0,0,-2.3,-3.3,0,0,72.9,4,63,12.29,12.18,175.7,208.2,469.4,174,2892.1,6272,8.4,11.4,80.8,10.9,939.8,0,18,68.9,22.1,0
164.548,14.6,99.6,16.6,20.3,210,0,0,-2.3,-3.3,0,0,72.5,4,63,12.09,11.92,176.2,208.2,477.6,174,2685.4,6415,8.4,12,81.1,11.2,943.7,0,18,68.7,22.2,0
164.686,14.6,99.6,16,20.3,210,0,0,-5.3,-3,0,0,72.3,4,64,11.69,11.79,173.1,208.3,486.3,174,2503.6,6493,5.7,9.8,80.9,11.2,940.1,0,18,68.8,22.3,0
164.831,14.6,99.6,15.9,20.3,210,0,0,-8.7,-3,0,0,74.1,4,64,11.86,11.83,172.6,208.3,492.6,174,2580.6,6596,7.7,11.4,81.1,11.2,929.8,0,18,68.9,22.4,0
164.964,14.6,99.6,16.6,20.3,210,0,0,-8.7,-3,0,0,75.3,4,64,12.18,12.05,175.8,208.3,502,174,2557.2,6709,3.1,10.7,81,11.2,927.6,0,18,68.9,22.5,0
165.110,14.6,99.6,16.6,20.3,210,0,0,-8.3,-2.7,0,0,73.4,4,64,11.89,12.03,176.6,208.3,509.5,174,2403.4,6817,2.3,8.5,81,11.6,931,0,18,68.9,22.5,0
165.245,14.6,99.6,17.5,20.3,210,0,0,-8,-6,0,0,72.3,4,64,11.72,11.62,181.4,208.3,518.2,174,2033.3,6925,2.1,6.8,81.1,12,928,0,18,68.8,22.5,0
165.383,14.6,99.6,17.5,20.3,210,0,0,-7.7,-5.7,0,0,71.6,4,64,12.16,12.39,182.3,208.3,523.8,176,1638.3,7001,3.6,11.7,81.1,10.9,918.4,0,18,67.9,22.5,0
165.512,14.6,99.6,17.2,20.3,210,0,0,-7.7,-5.7,0,0,75.5,4,64,11.7,12.29,180.7,208.3,530.2,176,1632.6,7082,2.9,17.2,80.9,10.9,914.7,0,18,68.7,22.5,0
165.644,14.6,99.6,16.1,20.3,210,0,0,-7.3,-8.3,0,0,63.1,4,64,13.67,13.91,173.5,208.3,530.4,176,2896.9,7022,0,0,81,11.6,920.9,0,18,68.1,22.5,0
165.774,14.6,99.6,13.2,17.6,212,-6.7,-3.3,-8.7,-8.7,0,-3.3,104.4,4,64,234.95,13.65,156.8,208.3,536.1,176,3597.9,7212,0,0,81,4.9,0,0,18,68.2,22.5,0
165.907,14.6,29.4,12.7,17.7,212,-6.7,-3.3,-8.7,-8.7,-3.3,-3.3,71.3,5,64,43.94,234.95,156.8,208.3,530.9,176,3530.1,6752,0,0,81.1,5.2,0,4,18,68.7,30,0
166.048,14.6,0,7.6,0,212,-6.7,-3.3,-8.7,-9.3,-3.3,-3.3,83.3,5,64,13.21,13.18,131.3,14.1,281.4,176,3371.3,6488,0,0,23.7,-8.2,550.2,128,18,68.7,32,0
166.187,14.6,0,-5.4,0,212,-6.3,-3,-8.3,-8.3,-3,-3,63.1,5,66,17.85,51.55,50.2,47.6,130.2,176,3631.4,6021,0,0,12.6,21.4,222.3,0,18,68.7,26,0
166.329,14.6,0,-10.7,0,212,0,0,0,0,0,0,83.5,5,66,12.29,12.83,17,14.8,54.5,176,3219.9,5844,-12,-11.9,5.9,25.5,61.8,0,15.8,70.2,15.8,0
166.471,14.6,0,-11.6,0,212,0,0,0,0,0,0,79.4,5,64,12.85,13.04,11.1,12.1,28.1,176,2890,5882,0,0,6.3,7.5,17.4,0,14.3,71.5,14.3,0
166.605,14.6,0,-11.5,0,212,0,0,0,0,0,0,76.7,5,64,15.62,15.96,11.9,12,24.4,176,2041.9,5808,0,0,7.6,7.5,22.6,0,13.6,72.2,13.6,0
166.734,14.6,0,-11.5,0,212,0,0,0,0,0,0,77.5,5,64,16.18,16.26,11.7,11.8,23.7,176,1842.8,5810,0,0,7.6,7.5,0,0,13.3,72.5,13.3,0
166.867,14.6,0,-11.5,0,212,0,0,0,0,0,0,83.1,5,64,34.56,36.42,11.5,11.8,23.1,176,1604.4,5764,0,0,7.6,7.5,0,0,13.1,72.7,13.1,0
167.009,14.6,0,-11.5,0,212,0,0,0,0,0,0,79.6,5,64,234.95,234.95,11.7,11.8,22.8,176,1147.1,5697,0,0,7.6,7.5,0,0,13.1,72.8,13.1,0
167.148,14.6,0,-11.4,0,212,0,0,0,0,0,0,79.4,5,64,234.95,234.95,11.7,11.8,22.7,176,828.1,5726,0,0,7.7,7.5,0,0,13,72.8,13,0
167.285,14.6,0,-11.4,0,212,0,0,0,0,0,0,77.1,5,64,234.95,234.95,11.6,11.8,22.7,176,833.5,5684,0,0,7.7,7.1,0,0,13,73.8,13,0
167.429,14.6,0,-11.4,0,212,0,0,0,0,0,0,77.1,5,64,234.95,234.95,11.6,11.7,22.4,176,861.8,5605,0,0,7.7,7.1,0,0,13,73.8,13,0
167.569,14.6,0,-11.4,0,212,0,0,0,0,0,0,78,5,64,234.95,234.95,11.6,11.7,22.1,176,892.3,5574,0,0,7.6,7.1,0,0,13,73.7,13,0
167.707,14.6,0,-11.4,0,212,0,0,0,0,0,0,77.1,5,64,234.95,234.95,11.7,11.7,21.9,176,920.6,5529,0,0,7.7,7.1,0,0,13,73.8,13,0
167.849,14.6,0,-11.4,0,212,0,0,0,0,0,0,78.3,5,64,234.95,234.95,11.7,11.7,21.7,176,940.2,5500,0,0,7.6,7.1,0,0,13,73.8,13,0
167.981,14.6,0,-11.4,0,212,0,0,0,0,0,0,77.5,6,64,234.95,234.95,11.6,11.6,21.3,176,957.6,5375,0,0,7.6,6.8,0,0,13.1,73.7,13.1,0
168.114,14.6,0,-11.3,0,212,0,0,0,0,0,0,76,6,64,234.95,234.95,11.6,11.4,20.4,176,959.8,5143,0,0,7.3,6,0,0,13.1,73.8,13.1,0
168.260,14.6,0,-11.3,0,212,0,0,0,0,0,0,77.5,6,64,234.95,234.95,11.2,11.3,19.2,176,993.6,4883,0,0,6.7,5.6,0,0,13.1,73.8,13.1,0
168.396,14.6,0,-11.3,0,212,0,0,0,0,0,0,76.7,6,64,234.95,234.95,11,11.1,18.1,178,994.7,4666,0,0,6.5,5.2,0,0,13.2,73.5,13.2,0
168.538,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.5,6,66,234.95,234.95,11,11.2,17.4,178,986.3,4554,0,0,6.4,4.9,0,0,13.2,73.5,13.2,0
168.677,14.6,0,-11.3,0,212,0,0,0,0,0,0,76,6,66,234.95,234.95,11.1,11.2,17.2,178,988.1,4523,0,0,6.4,4.9,0,0,13.2,73.6,13.2,0
168.813,14.6,0,-11.3,0,212,0,0,0,0,0,0,75.5,7,66,234.95,234.95,11.2,11.3,17.1,178,987.2,4482,0,0,6.4,4.5,0,0,13.2,73.5,13.2,0
168.947,14.6,0,-11.2,0,212,0,0,0,0,0,0,77.5,7,66,234.95,234.95,11.4,11.5,16.9,178,984.6,4330,0,0,6.3,4.1,0,0,13.2,73.5,13.2,0
169.083,14.6,0,-11.2,0,212,0,0,0,0,0,0,78.9,7,66,234.95,234.95,11.8,11.9,16.6,178,982,4089,0,0,6.1,3.8,0,0,13.2,73.6,13.2,0
169.218,14.6,0,-11.2,0,212,0,0,0,0,0,0,78.3,7,66,234.95,234.95,12.1,11.6,15.8,178,982,3863,0,0,5.7,3.4,0,0,13.2,73.6,13.2,0
169.363,14.6,0,-11.3,0,212,0,0,0,0,0,0,77.5,7,66,234.95,234.95,11.8,11.1,14.3,178,978.6,3649,0,0,5.2,2.6,0,0,13.3,73.6,13.3,0
169.497,14.6,0,-11.4,0,212,0,0,0,0,0,0,78.2,7,66,234.95,234.95,11.4,11,13.5,178,975.7,3567,0,0,5,2.6,0,0,13.3,73.6,13.3,0
169.631,14.6,0,-11.5,0,212,0,0,0,0,0,0,79.9,7,66,234.95,234.95,11.2,11,13.2,178,975,3525,0,0,4.8,2.2,0,0,13.3,73.5,13.3,0
169.765,14.6,0,-11.5,0,212,0,0,0,0,0,0,78,7,66,234.95,234.95,11.1,11.1,13,178,974.2,3483,0,0,4.7,2.2,0,0,13.3,73.5,13.3,0
169.904,14.6,0,-11.5,0,212,0,0,0,0,0,0,77.6,7,66,234.95,234.95,11.1,11.1,12.9,178,972.3,3446,0,0,4.5,1.9,0,0,13.3,73.6,13.3,0
170.044,14.6,0,-11.5,0,212,0,0,0,0,0,0,78.9,7,66,234.95,234.95,11,11.1,12.8,178,972,3409,0,0,4.3,1.9,0,0,13.3,73.5,13.3,0
170.182,14.6,0,-11.5,0,212,0,0,0,0,0,0,79.9,7,66,234.95,234.95,10.9,11.1,12.7,178,973.6,3372,0,0,4.3,1.5,0,0,13.3,73.5,13.3,0
170.319,14.6,0,-11.5,0,210,0,0,0,0,0,0,81.7,7,66,234.95,234.95,11.1,11.1,12.5,178,971.4,3323,0,0,4.3,1.5,0,0,13.3,73.5,13.3,0
170.460,14.6,0,-11.5,0,210,0,0,0,0,0,0,78.5,7,66,234.95,234.95,11,11.1,12.4,178,971.3,3277,0,0,4.2,1.5,0,0,13.3,73.5,13.3,0
170.598,14.6,0,-11.5,0,210,0,0,0,0,0,0,80.3,7,66,234.95,234.95,11,11.1,12.2,178,975,3231,0,0,4.1,1.1,0,0,13.3,73.6,13.3,0
170.739,14.6,0,-11.4,0,210,0,0,0,0,0,0,78.9,7,66,234.95,234.95,11.1,11.2,12,178,972.9,3185,0,0,4.1,1.1,0,0,13.3,73.4,13.3,0
170.874,14.6,0,-11.4,0,210,0,0,0,0,0,0,80.1,7,66,234.95,234.95,11,11.2,11.9,178,970,3140,0,0,4,1.1,0,0,13.3,73.5,13.3,0
171.019,14.6,0,-11.4,0,210,0,0,0,0,0,0,81.9,7,66,234.95,234.95,10.9,11.2,11.7,178,967,3096,0,0,3.9,1.1,0,0,13.3,73.5,13.3,0
171.157,14.6,0,-11.4,0,208,0,0,0,0,0,0,81.9,7,66,234.95,234.95,10.9,11.2,11.6,178,964.2,3055,0,0,3.9,0.8,0,0,13.3,73.6,13.3,0
171.299,14.6,0,-11.3,0,208,0,0,0,0,0,0,82.9,7,68,234.95,234.95,11,11.2,11.5,178,964.5,3013,0,0,3.9,0.4,0,0,13.3,73.6,13.3,0
171.438,14.6,0,-11.3,0,208,0,0,0,0,0,0,81.2,7,66,234.95,234.95,11.1,11.2,11.3,176,961.3,2975,0,0,3.9,0.4,0,0,13.4,73.5,13.4,0
171.570,14.6,0,-11.2,0,208,0,0,0,0,0,0,82.6,7,68,234.95,234.95,11.1,11.2,11.2,176,956.8,2939,0,0,3.9,0.4,0,0,13.4,73.4,13.4,0
171.704,14.6,0,-11.2,0,208,0,0,0,0,0,0,82.6,7,68,234.95,234.95,11,11.3,11.1,176,957.6,2904,0,0,3.8,0.4,0,0,13.4,73.4,13.4,0
