﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v2.mhd
59.214,14.6,13.5,-1.9,0,208,0,0,0,0,0,0,72.3,4,70,14.54,15.29,47.6,45.3,28.3,172,1035.2,1791,-7.8,-4.4,11,20.2,172.5,0,7.7,78,7.7,0
59.341,14.6,13.3,-2.2,0,208,0,0,0,0,0,0,75.2,4,70,14.53,15.26,44.7,43.7,27,172,1001.9,1803,-7.7,-5.4,9.8,21.4,161.8,0,7.8,77.9,7.8,0
59.475,14.6,12.4,-2.7,0,208,0,0,0,0,0,0,69.3,4,70,14.47,15.5,42.1,40.5,25.9,172,961.6,1822,-7.2,-3.9,8.4,22.5,154.5,0,8.2,77.4,8.3,0
59.616,14.6,11.9,-3.2,0,208,0,0,0,0,0,0,76.6,4,70,14.33,15.47,40.1,38.6,24.5,172,916.8,1844,-4.8,-1.7,8,24.4,144.9,0,8.7,77,8.7,0
59.753,14.6,12,-3.6,0,208,0,0,0,0,0,0,76.6,4,70,14.3,15.19,39.6,38.8,24.4,172,894.6,1870,-4.8,-3.2,7.9,24.8,142.9,0,8.3,77.3,8.4,0
59.885,14.6,12,-3.9,0,208,0,0,0,0,0,0,69.3,4,70,14.64,15.14,38.9,38.9,24.7,172,897.9,1884,-4.5,-2,8,25.9,140.1,0,8.1,77.5,8.2,0
60.025,14.6,12,-4,0,208,0,0,0,0,0,0,63.7,4,70,15.19,14.51,39,39,25,172,879.6,1905,-3.6,-5.7,8,25.9,140.4,0,7.8,77.8,7.9,0
60.163,14.6,11.9,-4.1,0,208,0,0,0,0,0,0,82.6,4,70,15.11,14.53,39.3,38.6,25.1,172,892.2,1920,-4.3,-5.8,8,25.9,141.9,0,7.9,77.8,7.9,0
60.295,14.6,11.9,-4.2,0,208,0,0,0,0,0,0,73.7,4,70,15.06,14.71,38.9,38.6,25.3,172,929.8,1939,-5.1,-3.8,8.1,26.2,140.1,0,7.7,78.8,7.7,0
60.435,14.6,10.8,-4.5,0,208,0,0,0,0,0,0,67,4,70,15.09,14.81,38.3,36.5,24.6,172,924.3,1958,-5.3,-3.1,7.5,27,138.8,0,8.5,77.2,8.6,0
60.573,14.6,11,-5.9,0,208,0,0,0,0,0,0,80.1,4,70,15.14,15.5,36.2,36.6,24.3,172,941,1965,-4,-1,7.5,28.9,129.9,0,8.4,78,8.5,0
60.703,14.6,10.9,-5.9,0,208,0,0,0,0,0,0,73.9,4,70,14.34,14.79,35.3,36.5,24.5,172,938.1,1992,-6.6,-5.5,7.6,29.2,126.2,0,8.2,77.4,8.3,0
60.839,14.6,11,-5.7,0,208,0,0,0,0,0,0,69,4,70,15.26,15.47,35.3,36.2,24.6,172,914.5,2008,-2.6,-3.6,7.6,30,126.1,0,8.3,78.2,8.4,0
60.970,14.6,11,-5.6,0,208,0,0,0,0,0,0,73.9,4,70,15.29,16.1,35.3,36,24.6,172,905.8,2020,-2.2,0.7,7.6,30,126.1,0,8.3,78.1,8.4,0
61.111,14.6,11,-5.6,0,208,0,0,0,0,0,0,68.6,4,70,14.84,15.19,35.7,35.7,24.6,172,932.8,2038,-3.4,-3.3,7.6,30,127.9,0,8.4,77.3,8.4,0
61.249,14.6,10.9,-5.6,0,208,0,0,0,0,0,0,81.7,4,70,15.19,14.68,34.8,35.5,24.7,172,934.9,2044,-3.1,-4,7.6,30.4,124.5,0,8.4,77.3,8.5,0
61.381,14.6,11,-5.5,0,208,0,0,0,0,0,0,77.1,4,70,15.6,14.99,35,35.8,24.8,172,936.2,2060,-2.4,-3.2,7.8,30.4,125.3,0,8.2,77.5,8.3,0
61.516,14.6,11,-5.4,0,208,0,0,0,0,0,0,69.9,4,70,15.65,15.11,35.6,35.5,25.2,172,925,2079,-2.3,-0.5,8,30,125.9,0,8.2,78.3,8.3,0
61.649,14.6,11,-5.4,0,208,0,0,0,0,0,0,63.7,4,70,15.53,14.58,36.2,35.8,25.3,172,922.8,2095,-2.5,-4.1,8,29.2,129.9,0,8,77.7,8,0
61.784,14.6,11,-5.4,0,208,0,0,0,0,0,0,77.8,4,70,15.39,14.68,36,35.8,25.5,172,921.3,2108,-3,-3.9,8,30,129.3,0,7.9,77.8,8,0
62.036,14.6,10.9,-5.5,0,208,0,0,0,0,0,0,69.2,4,70,14.99,15.72,35.1,35.4,25.5,172,926.1,2131,-2.5,0.4,8.1,30.4,125.8,0,8,77.6,8.1,0
62.174,14.6,10.5,-5.5,0,208,0,0,0,0,0,0,77.6,4,70,15.14,15.36,35.6,35.4,25.8,172,934.5,2154,-1.5,-1.7,8.2,30.4,127.6,0,7.9,78.6,7.9,0
62.314,14.6,10.5,-5.6,0,208,0,0,0,0,0,0,76.9,4,70,14.96,15.5,34.5,33.8,25.1,172,951.8,2147,-1.9,-0.5,8,31.5,123.5,0,8.8,77.7,8.8,0
62.453,14.6,10.5,-5.8,0,208,0,0,0,0,0,0,72.3,4,70,15.11,15.43,34,34,24.9,172,935.8,2169,-1.4,-0.2,7.8,31.9,122.1,0,8.5,77.2,8.6,0
62.588,14.6,9.6,-6.1,0,208,0,0,0,0,0,0,66.2,4,70,15.67,15.11,32.3,31,23.8,172,925.6,2186,-0.4,0.2,6,33,115,0,10.3,75.3,10.3,0
62.720,14.6,10,-6.4,0,208,0,0,0,0,0,0,69.2,4,70,15.65,14.79,31.2,32.5,23.6,172,899.5,2197,-0.6,0,7.5,34.5,110.7,0,9.1,76.4,9.2,0
62.850,14.6,9.6,-6.4,0,208,0,0,0,0,0,0,64,4,70,15.65,15.06,31.2,31.1,23.2,172,886.2,2198,-0.7,1.5,7.4,33.8,110.5,0,10.2,75.3,10.3,0
62.985,14.6,9.2,-6.4,0,208,0,0,0,0,0,0,79.2,4,70,15.99,15.26,31.2,29.7,23,172,909.2,2205,0.6,3.5,7.1,34.5,111,0,10.7,75.9,10.7,0
63.122,14.6,9.2,-6.6,0,208,0,0,0,0,0,0,71.1,4,70,15.65,14.93,30.2,29.9,22.7,172,915.1,2228,0.2,0.6,7.1,35.2,107,0,10.5,75,10.6,0
63.258,14.6,9.2,-6.7,0,208,0,0,0,0,0,0,66,4,70,15.11,15.43,30.2,29.9,22.6,172,902.4,2233,-0.1,2.6,7.1,35.2,107,0,10.5,76,10.5,0
63.389,14.6,9.2,-6.7,0,208,0,0,0,0,0,0,66.2,4,70,15.26,15.6,30.1,29.9,22.8,172,889.3,2241,1.3,2.9,7,35.2,106.7,0,10.4,76.1,10.5,0
63.520,14.6,9,-6.8,0,208,0,0,0,0,0,0,83.8,4,70,15.22,15.4,29.7,29.4,22.5,172,897.1,2248,1.8,2.4,7,34.9,104.9,0,10.6,75.9,10.7,0
63.654,14.6,9,-7,0,208,0,0,0,0,0,0,73.2,4,70,14.93,15.33,29.3,29.4,22.2,172,911.1,2266,0.7,1.4,6.9,34.9,103.5,0,10.5,75,10.6,0
63.794,14.6,8.8,-7,0,208,0,0,0,0,0,0,77.5,4,70,15.04,15.26,29.2,28.6,22.4,172,913,2276,1.6,1.4,6.9,34.9,103.6,0,10.8,75.8,10.8,0
63.937,14.6,8.4,-7.1,0,208,0,0,0,0,0,0,71.3,4,70,15.46,14.9,29.1,27.5,22.1,172,906.4,2283,1.9,1.4,6.7,34.9,102.7,0,11.1,75.4,11.2,0
64.073,14.6,8.4,-7.3,0,208,0,0,0,0,0,0,75.3,4,70,15.39,14.87,28.1,28.1,21.9,172,894.2,2293,0.5,1.3,7,35.2,98.9,0,10.9,75.6,11,0
64.214,14.6,9.3,-7.4,0,208,0,0,0,0,0,0,72.7,4,70,15.33,14.68,28.2,28.7,22,172,906.4,2298,0.8,0.9,7.1,35.2,98.9,0,10.6,75.9,10.7,0
64.346,14.6,9.3,-7.3,0,208,0,0,0,0,0,0,69.7,4,70,15.43,14.66,28,28.3,22.2,172,903.2,2307,0.7,0.5,7,35.2,98.6,0,10.7,75.9,10.8,0
64.485,14.6,9.3,-7.3,0,208,0,0,0,0,0,0,71.8,4,70,15.36,15.03,28.2,28,22.1,172,889.6,2321,1.2,3.4,6.9,35.2,99.4,0,10.8,75.8,10.9,0
64.618,14.6,9.3,-7.3,0,208,0,0,0,0,0,0,67.2,4,70,14.7,15.14,28.3,28.3,22.2,172,872.7,2326,-1.1,2,7,35.2,100,0,10.7,74.9,10.7,0
64.752,14.6,9.1,-7.3,0,208,0,0,0,0,0,0,75.9,4,70,14.74,15.14,28.1,28.6,22.5,172,880.2,2337,-0.1,0.6,7.1,35.2,99.1,0,10.5,75,10.6,0
64.885,14.6,9.1,-7.2,0,208,0,0,0,0,0,0,70,4,70,14.68,15.29,28.7,29,22.9,172,888.5,2354,-0.1,2,7.4,35.2,101.2,0,10.3,75.2,10.4,0
65.023,14.6,9.1,-7.1,0,208,0,0,0,0,0,0,76.7,4,70,14.74,15.22,29,29.3,23.3,172,891.2,2359,-0.1,0.2,7.4,36,102.7,0,10.2,75.4,10.3,0
65.151,14.6,9.1,-7,0,208,0,0,0,0,0,0,77.8,4,70,14.99,14.93,29,29.4,23.5,172,943.5,2364,0.5,-0.6,7.5,36,103,0,10.1,76.5,10.2,0
65.289,14.6,9.1,-7.1,0,208,0,0,0,0,0,0,71.3,4,70,15.36,14.84,29.3,29.4,23.5,172,947.2,2378,1.2,0.7,7.5,36,104,0,10,76.5,10.1,0
65.427,14.6,9.1,-7.1,0,208,0,0,0,0,0,0,69.5,4,70,15.36,14.81,29.3,29.4,23.7,172,938.7,2387,0.4,-0.1,7.5,36,103.4,0,9.9,75.7,10,0
65.562,14.6,8.1,-7.4,0,208,0,0,0,0,0,0,70.4,4,70,15.39,14.76,29.2,27.2,22.3,172,929.3,2387,0.5,0.7,6.5,36,103.8,0,10.8,75.8,10.9,0
65.697,14.6,8.3,-7.9,0,208,0,0,0,0,0,0,64,4,70,14.84,14.41,27.5,27,22,172,915.5,2392,-2.8,-2.4,6.7,36,97,0,10.8,75.7,10.9,0
65.836,14.6,8.3,-8,0,208,0,0,0,0,0,0,84.2,4,70,14.34,14.61,26.9,26.9,22.1,172,910.8,2415,-4.1,-2.5,6.9,36,94.8,0,10.8,75.7,10.9,0
65.976,14.6,8.3,-7.9,0,208,0,0,0,0,0,0,73.6,4,70,14.68,15.47,26.2,27.1,21.9,172,921.3,2417,-2.1,0.9,6.7,36,91.9,0,10.7,74.8,10.8,0
66.116,14.6,8.3,-7.8,0,208,0,0,0,0,0,0,68.8,4,70,14.61,14.96,26.3,27,22,172,919.5,2424,-2.6,-3.8,6.6,36,91.9,0,10.7,74.9,10.8,0
66.257,14.6,8,-7.7,0,208,0,0,0,0,0,0,78.5,4,70,14.46,14.93,26.5,26.9,22.2,172,905.4,2432,-3.1,-3.5,6.8,36.4,93.2,0,10.7,75.9,10.8,0
66.396,14.6,8,-7.7,0,208,0,0,0,0,0,0,71.6,4,70,14.7,14.96,26.7,26.9,22.2,172,898.6,2437,-2.8,-2.7,6.8,36.4,94.3,0,10.7,75.8,10.8,0
66.536,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,67,4,70,15.01,14.44,26.8,26.9,22.2,172,884,2452,-2.6,-4.5,6.9,36.4,94.6,0,10.7,75.9,10.7,0
66.676,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,78.3,4,70,15.01,14.66,26.8,26.9,22.4,172,892.8,2464,-3.6,-2.1,7,36.4,94.4,0,10.6,74.9,10.7,0
66.812,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,72,4,70,15.32,14.81,26.8,26.9,22.5,172,908.7,2469,-2.4,-1.7,7,36.4,94.6,0,10.6,74.9,10.7,0
66.957,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,64.5,4,70,15.29,14.68,26.8,26.9,22.6,172,907.7,2475,-2.9,-2.8,7,36.4,94,0,10.6,75.9,10.7,0
67.097,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,80.1,4,70,14.73,15.33,26.8,26.9,22.6,172,914.6,2486,-4.1,-0.7,7.1,36.4,94.6,0,10.5,75.1,10.6,0
67.231,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,73,4,70,14.9,15.03,26.7,26.9,22.7,172,909.2,2494,-2.4,-4.5,7.1,36.4,94.2,0,10.5,75.1,10.6,0
67.368,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,68.4,4,70,14.93,15.19,26.7,26.9,22.8,172,885.9,2497,-2.3,-2.7,7.1,36.4,94.9,0,10.5,76.1,10.6,0
67.507,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,81.5,4,70,14.68,15.57,26.4,27,22.8,172,886.6,2506,-3.4,-0.3,7.1,36.8,93.4,0,10.5,76.2,10.5,0
67.648,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,72.2,4,70,15.29,14.84,26.6,26.9,22.8,172,881.4,2511,-1.2,-3.8,7.3,36.8,94.2,0,10.5,76.2,10.5,0
67.783,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,67.7,4,70,15.32,14.96,26.8,27,23,172,876,2520,-1.6,-2.5,7.3,36.8,95,0,10.4,76.1,10.5,0
67.918,14.6,8.3,-7.6,0,208,0,0,0,0,0,0,67.7,4,70,15.22,14.87,26.8,27.1,23.2,172,868.3,2531,-2.8,-2.1,7.3,36.8,94.6,0,10.3,76.2,10.4,0
68.056,14.6,8.1,-7.6,0,208,0,0,0,0,0,0,76.9,4,70,15.57,14.64,26.8,26.4,23,172,896.1,2537,-1.1,-2.8,7.1,36.8,94.7,0,10.6,75.1,10.6,0
68.192,14.6,8.1,-7.7,0,208,0,0,0,0,0,0,72.5,4,70,15.14,15.26,26.6,26.5,22.8,172,895.6,2550,-2.5,0.3,7.1,36.8,94,0,10.5,75.1,10.6,0
68.327,14.6,8.1,-7.7,0,208,0,0,0,0,0,0,69.3,4,70,14.96,15.29,26.5,26.5,22.9,172,868.1,2555,-2.2,-0.5,7.3,36.8,93.6,0,10.5,75.1,10.5,0
68.468,14.6,8.3,-7.7,0,208,0,0,0,0,0,0,69.2,4,70,15.01,15.22,26.8,27.2,23.5,172,865.7,2565,-0.8,-1.8,7.4,36.8,94.8,0,10.2,75.4,10.3,0
68.606,14.6,8.3,-7.6,0,208,0,0,0,0,0,0,65.4,4,70,14.81,15.36,26.9,27.2,23.6,172,853.1,2570,-1.1,-1.2,7.4,36.8,95.1,0,10.1,75.5,10.2,0
68.746,14.6,8.3,-7.6,0,208,0,0,0,0,0,0,80.6,4,70,15.01,15.11,27,27.2,23.7,172,852,2582,-0.3,-2,7.4,36.8,95.8,0,10,75.5,10.1,0
68.887,14.6,8.3,-7.6,0,208,0,0,0,0,0,0,73.7,4,70,15.26,14.71,27.3,27.3,23.9,172,866.2,2588,-1.1,-3.1,7.4,36.8,96.7,0,10,76.7,10,0
69.028,14.6,8.1,-7.6,0,208,0,0,0,0,0,0,75.9,4,70,15.22,14.68,27.2,27.3,24,172,868.7,2597,-1.4,-2.8,7.5,36.8,96.4,0,9.8,75.8,9.9,0
69.163,14.6,8.1,-7.7,0,208,0,0,0,0,0,0,71.1,4,70,15.22,14.73,26.7,26.7,23.6,172,853.7,2601,-2.2,-1.9,7.3,36.8,94.5,0,10.2,76.4,10.3,0
69.301,14.6,8.4,-7.7,0,208,0,0,0,0,0,0,72,4,70,15.11,14.61,26.7,26.7,23.6,172,848.7,2611,-2.8,-3.5,7.3,36.8,94.4,0,10.2,76.4,10.3,0
69.432,14.6,8.5,-7.7,0,208,0,0,0,0,0,0,69.5,4,70,14.7,15.19,27,28,24.3,172,831.3,2621,-3.5,-1.3,7.5,36.8,95.6,0,9.1,76.6,9.2,0
69.568,14.6,9.6,-7.4,0,208,0,0,0,0,0,0,75.7,4,70,14.73,15.33,27.9,30,25.6,172,853.7,2629,-2.9,-0.6,8.4,36.8,98.3,0,8,77.8,8.1,0
69.706,14.6,10.6,-7,0,210,0,0,0,0,0,0,70.9,4,70,15.06,15.26,29.8,30.5,26.9,172,863.4,2636,-0.8,-1.9,8.4,36.8,106.7,0,7.7,78.8,7.7,0
69.840,14.6,13.7,-6.7,0,208,0,0,0,0,0,0,69.5,4,68,14.99,15.14,31.1,33.6,28.6,172,879.3,2645,-1.1,-2.2,9.2,36.8,111.9,0,6.5,79.3,6.5,0
69.974,14.6,20,-5.2,0,208,0,0,0,0,0,0,75,4,68,15.46,14.87,39.7,45.3,35.1,172,898.3,2668,-0.3,-2.3,12.9,30,143.9,0,6.2,79.6,6.2,0
70.117,14.6,29.5,-1.1,2.6,210,0,0,0,0,0,0,69.5,4,68,15.99,15.72,72.9,112.7,66.7,172,1136.1,2737,2.1,2.7,35.4,16.5,280.9,0,15,71.5,8.3,0
70.255,14.6,32.2,-0.1,6.2,208,0,0,0,0,0,0,81.7,4,68,13.29,13.38,81.5,124.8,104.6,172,1579.8,2742,-9.5,-9.4,77.9,15.8,324.7,0,15,71.6,10,0
70.390,14.6,41,0.3,12.9,210,0,0,0,0,0,0,71.1,4,68,14.3,15.19,84.5,163.6,139,172,1370.5,2795,-8.3,-5.1,80.9,15.8,340,0,15,71.6,14.6,0
70.522,14.6,63.3,0.7,17.2,210,0,0,0,0,0,0,80.1,4,68,14.46,14.64,87.5,206.3,173.3,172,1396.7,2845,-8.1,-3.8,81.1,15.4,367.3,0,15,71.6,18.6,0
70.653,14.6,99.6,1.3,17.7,208,0,0,0,0,0,0,71.6,4,68,13.8,14.07,92.2,208.8,199.5,172,1535.3,2895,-7.7,-1.9,81,15,387.8,0,15,71.6,20.4,0
70.793,14.6,99.6,1.9,18.4,210,0,0,0,0,0,0,81.4,4,68,13.87,14.28,96.4,208.7,210.4,172,1641.3,2956,-6.5,2.4,81.1,14.2,412,0,15,71.5,21.2,0
70.918,14.6,99.6,2.7,19,210,0,0,0,0,0,0,79.2,4,68,14.48,14.27,101.9,208.6,216.5,172,1794.3,3014,-4.2,5.4,81.1,14.2,445.1,0,15,71.5,21.5,0
71.054,14.6,99.6,3.4,19.7,208,0,0,0,0,0,0,75,4,68,14.31,14.08,107.9,208.4,221.5,172,1916.9,3079,-1.2,5.7,81.1,13.5,484.3,0,15,71.6,21.6,0
71.196,14.6,99.6,4.4,20.2,208,0,0,0,0,0,0,75.3,4,68,14.37,14.05,115.3,208.6,227.2,172,2137.1,3148,0.3,5.7,81,12.8,523.9,0,15,71.5,20.7,0
71.330,14.6,99.6,5.3,20.3,208,0,0,0,0,0,0,76.4,4,68,14.43,14.24,122.5,208.6,232.9,172,2290.6,3235,1.8,6,81,12.4,563.7,0,15,71.6,20.3,0
71.463,14.6,99.6,6.4,20.1,210,0,0,0,0,0,0,75.5,4,68,15.09,14.67,130.1,208.6,237.8,172,2451.3,3321,4.8,7.9,81,12,602.4,0,15,71.6,20.2,0
71.588,14.6,99.6,7.7,20,210,0,0,0,0,0,0,73.7,4,68,14.96,14.81,138.8,208.6,244.2,172,2604.4,3403,6.9,8.2,80.9,12,644.8,0,15,71.5,20,0
71.726,14.6,99.6,8.8,20.3,210,0,0,0,0,0,0,78.9,4,68,14.37,14.33,143.7,208.6,251.5,172,3091.4,3480,7.1,7.9,81.1,12,677.2,0,15,71.5,20,0
71.865,14.6,99.6,10.9,20.3,210,0,0,0,0,0,0,75.9,4,68,13.85,13.92,152.8,208.6,259.6,172,3366.4,3604,5.4,5.4,81,12,712.7,0,15,71.5,19.5,0
71.997,14.6,99.6,12.8,20.3,210,0,0,0,0,0,0,76.2,4,68,13.97,13.94,159.2,208.6,268.2,172,3418.7,3716,5.4,5.7,81,12,741.9,0,15,71.5,19.2,0
72.136,14.6,99.6,14.5,20.3,210,0,0,0,0,0,0,76.4,4,68,13.62,13.74,165,208.6,277.3,172,3505.2,3834,4.4,5.2,80.9,12,771.4,0,15,71.5,19.1,0
72.266,14.6,99.6,16,20.3,210,0,0,0,-3,0,0,75.3,4,68,13.85,13.75,169.1,208.6,287,172,3498,3952,6.5,5.9,81,12,791.5,0,15,71.5,18.9,0
72.633,14.6,99.6,17.2,20.3,210,0,0,0,-2.3,0,0,68.6,4,68,14.08,13.97,172.2,208.6,322.4,172,3634.7,4255,9.2,10.4,81.1,10.5,807.9,0,15,71.5,18.1,0
72.764,14.6,99.6,17.1,20.3,210,0,0,0,-2.3,0,0,69.3,4,68,13.61,13.75,172.3,208.5,326.6,172,3618.2,4371,4.6,7.2,81.1,10.5,815.9,0,15,71.8,18,0
72.906,14.6,99.6,17,20.3,210,0,0,0,-2,0,0,73.2,4,68,12.42,13.04,172.7,208.5,336.8,172,2698.3,4525,2.1,5.4,81.1,9.8,816.8,0,15,71.6,18,0
73.042,14.6,99.6,17,20.3,210,0,0,0,-1.7,0,0,64.4,4,68,12.62,12.55,173.6,208.5,349.6,174,3033.9,4703,2.1,8.4,80.9,9.8,826,0,15,71.5,18,0
73.176,14.6,99.6,17,20.3,210,0,0,0,-4.7,0,0,73.6,4,68,12.62,13.28,174.1,208.5,360.6,174,3563.4,4823,1.1,5,81.1,8.2,815.8,0,15,70.6,18.1,0
73.319,14.6,99.6,17.3,20.3,210,0,0,0,-4.3,0,0,76.2,4,68,12.62,12.33,174.3,208.5,366.5,174,3587.9,4921,-1.3,4.1,81,8.2,820.5,0,15,71.7,18.1,0
73.454,14.6,99.6,17.3,20.3,210,0,0,0,-4,0,0,74.1,4,68,12.5,12.52,176.8,208.5,377.1,174,3558.2,5122,-6.4,0.2,81,7.5,825.4,0,15,70.6,18.1,0
73.595,14.6,99.6,17.3,20.3,210,0,0,0,-4,0,0,71.3,4,66,12.26,12.59,175.3,208.4,387.6,174,3512.8,5371,-4.4,-1.6,81.1,5.6,833.3,0,15,70.7,18.1,0
73.737,14.6,99.6,17.8,20.3,210,0,0,0,-3.7,0,0,71.1,4,66,12.73,12.43,179.3,208.4,400.1,174,3455.1,5355,-6.3,-1.8,81,4.5,835,0,15,71.7,18.2,0
73.877,14.6,99.6,17.8,20.3,210,0,0,0,-3.7,0,0,73.6,4,66,11.93,12.56,180,208.4,404.3,174,3428.9,5405,-10.6,-1.3,81.1,4.5,838.7,0,15,70.8,18.2,0
74.010,14.6,99.6,17.8,20.3,210,0,0,0,-3.3,0,0,70.9,4,66,13.11,12.71,180.9,208.3,411.6,174,3398.4,5521,-4.9,-0.8,80.9,5.2,841.9,0,15,70.7,18.2,0
74.139,14.6,99.6,17.8,20.3,210,0,0,0,-3.3,0,0,70,4,66,12.3,12.43,180.7,208.1,420.7,174,3341.9,5659,-10.9,-3.2,81.2,4.9,851.5,0,15,71.9,18.3,0
74.274,14.6,99.6,17.8,20.3,210,0,0,0,-3,0,0,73.7,4,66,12.95,12.28,181.2,207.9,429.7,174,3299.4,5802,-5.1,-2.3,81,4.9,861.3,0,15,71.9,18.4,0
74.412,14.6,99.6,17.8,20.3,210,0,0,0,-3,0,0,71.8,4,66,12.39,12.35,183,207.6,437.1,174,3179.6,5854,-6.6,0,81,4.9,866.4,0,15,71.9,18.5,0
74.542,14.6,99.6,17.8,20.3,210,0,0,0,-2.7,0,0,71.6,4,66,12.2,12.1,183.2,207.5,443.7,174,3123,5954,-4.2,-0.1,80.9,4.9,873.5,0,15,71.9,18.6,0
74.675,14.6,99.6,17.8,20.3,210,0,0,0,-2.7,0,0,73.7,4,66,12.26,12.15,183.3,207.3,450.8,174,3095.8,6048,-3.9,0,81.1,5.2,882.1,0,15,71.8,18.8,0
74.814,14.6,99.6,17.7,20.3,212,0,0,0,-2.3,0,0,69.7,4,66,12.05,12.15,183.5,207.1,458.8,174,2998.5,6167,-4.7,-0.5,81.1,5.2,886,0,15,71.9,18.9,0
74.957,14.6,99.6,18.9,20.3,212,0,0,0,-2.3,0,0,72.2,4,66,11.99,12,190.4,207,466.5,174,2841.8,6274,-2.6,0.5,81,5.2,888.7,0,15,71.9,19,0
75.090,14.6,99.6,18.4,20.3,212,0,0,0,-5,0,0,73,4,66,11.77,11.93,188,206.8,474.6,174,2625.4,6372,-6.3,-0.2,80.9,6,892.9,0,15,71.9,19.1,0
75.219,14.6,99.6,18.2,20.3,212,0,0,0,-4.7,0,0,71.1,4,66,11.52,11.87,186.7,206.6,481.3,174,2494.8,6451,-2.3,-0.1,81.1,6,894.5,0,15,71.9,19.2,0
75.356,14.6,99.6,17.5,20.3,212,0,0,0,-4,0,0,73.4,4,66,11.9,11.86,184.2,206.5,488.4,174,2541.2,6590,-6.7,-1.8,80.9,6,891.1,0,15,71.9,19.3,0
75.490,14.6,99.6,17,20.3,212,0,0,0,-4,0,0,70.4,4,66,11.52,11.79,182,206.3,495.7,174,2599.4,6721,-7.5,-2.1,81,6.4,892.8,0,15,71.9,19.4,0
75.628,14.6,99.6,16.8,20.3,212,0,0,0,-4,0,0,73.6,4,66,12.18,11.99,180.9,206.3,502.4,174,2734.4,6767,-2.6,-0.4,81.1,6.4,897.2,0,15,71.8,19.5,0
75.765,14.6,99.6,16.6,20.3,212,0,0,0,-3.7,0,0,74.5,4,66,12.25,12.07,179.2,206.2,509,174,2725.7,6858,-7.4,-1.9,81,7.5,904.5,0,15,71.9,19.5,0
75.897,14.6,99.6,16.5,20.3,212,0,0,0,-3.7,0,0,71.8,4,66,11.67,11.95,179.2,206.1,516.9,174,2644.3,6985,-10,-3.2,81.1,7.5,902.7,0,15,71.7,19.5,0
76.033,14.6,99.6,16.3,20.3,212,0,0,0,-3.3,0,0,72.2,4,66,12.02,11.89,178.3,206.1,523.8,174,2583.3,7086,-8.5,-4.2,81.1,10.5,927.2,0,15,71.6,19.5,0
76.164,14.6,99.6,15.5,20.3,212,0,0,0,-3.3,0,0,73.9,5,66,12.25,12.18,173.7,206.2,527.1,174,2717,7036,-7.7,-3.4,81.1,9.8,920.9,0,15,70.7,19.5,0
76.294,14.6,99.6,15.6,17.7,212,0,0,0,-3.3,0,0,76.7,5,66,12.95,12.96,172.5,207,490.9,174,3145,5945,5.6,0,81,6.4,887.5,0,15,71.8,19.3,0
76.436,14.6,99.6,15.4,17.9,212,0,0,0,-3,0,0,71.4,5,68,11.04,11.89,169.9,206.9,465.4,174,3150.9,6050,5.6,-1.2,81,6.8,894.5,0,15,71.8,19,0
76.571,14.6,2.6,15.1,18.1,212,0,0,0,-3,0,0,71.1,5,68,12.45,11.93,168.4,207,460.8,174,3229.3,6122,-2.1,-1.8,81,5.6,883.2,0,15,71.6,32,0
76.699,14.6,0,8.4,0.3,212,0,0,0,-2.7,0,0,72.5,5,68,11.3,11.85,135.6,83.4,304.1,174,3391.9,6096,-7.3,-3.9,23,-6,542.8,0,15,71.6,32,0
76.834,14.6,0,-4.5,0,212,0,0,0,-2.7,0,0,70.9,5,68,14.73,14.84,55.8,48.7,159.7,174,3631.4,6092,-7.2,-1.5,12.5,26.2,249.1,0,15,71.8,27.3,0
76.975,14.6,0,-10.8,0,212,0,0,0,0,0,0,71.1,5,68,12.29,12.66,16.1,14.2,60,174,3619.5,6000,-12,-12,4.5,25.9,60.3,0,15,71.6,16.3,0
77.117,14.6,0,-11.6,0,212,0,0,0,0,0,0,77.6,5,68,12.43,12.78,11.1,11.9,29.6,174,3472.5,5976,-12,-12,7.5,7.5,19.1,0,14.4,71.3,14.5,0
