﻿Time,Amb pressure (PSI),RPM (RPM),MHD version 1.66 INA0S YEZAK_IN_N20_e85_v02.mhd
104.353,14.5,1134,0
104.378,14.5,1133,0
104.411,14.5,1130,0
104.433,14.5,1129,0
104.465,14.5,1137,0
104.493,14.5,1143,0
104.514,14.5,1146,0
104.539,14.5,1150,0
104.564,14.5,1155,0
104.586,14.5,1169,0
104.614,14.5,1168,0
104.634,14.5,1173,0
104.665,14.5,1178,0
104.695,14.5,1192,0
104.725,14.5,1200,0
104.756,14.5,1212,0
104.788,14.5,1223,0
104.816,14.5,1236,0
104.835,14.5,1252,0
104.870,14.5,1274,0
105.012,14.5,1356,0
105.035,14.5,1372,0
105.063,14.5,1389,0
105.091,14.5,1399,0
105.112,14.5,1405,0
105.132,14.5,1418,0
105.156,14.5,1425,0
105.183,14.5,1435,0
105.204,14.5,1445,0
105.234,14.5,1457,0
105.263,14.5,1467,0
105.287,14.5,1478,0
105.312,14.5,1496,0
105.335,14.5,1500,0
105.364,14.5,1523,0
105.397,14.5,1544,0
105.430,14.5,1562,0
105.454,14.5,1587,0
105.472,14.5,1598,0
105.493,14.5,1611,0
105.515,14.5,1625,0
105.542,14.5,1642,0
105.566,14.5,1652,0
105.595,14.5,1661,0
105.627,14.5,1679,0
105.653,14.5,1693,0
105.687,14.5,1718,0
105.719,14.5,1729,0
105.744,14.5,1752,0
105.764,14.5,1767,0
105.789,14.5,1781,0
105.813,14.5,1797,0
105.834,14.5,1809,0
105.864,14.5,1835,0
105.885,14.5,1856,0
105.906,14.5,1879,0
105.934,14.5,1904,0
105.967,14.5,1944,0
105.994,14.5,1986,0
106.022,14.5,2028,0
106.066,14.5,2069,0
106.086,14.5,2119,0
106.121,14.5,2151,0
106.145,14.5,2181,0
106.173,14.5,2206,0
106.196,14.5,2231,0
106.223,14.5,2255,0
106.244,14.5,2266,0
106.276,14.5,2288,0
106.302,14.5,2323,0
106.323,14.5,2354,0
106.360,14.5,2384,0
106.388,14.5,2437,0
106.413,14.5,2469,0
106.438,14.5,2510,0
106.471,14.5,2552,0
106.495,14.5,2597,0
106.525,14.5,2637,0
106.556,14.5,2678,0
106.589,14.5,2728,0
106.619,14.5,2764,0
106.646,14.5,2792,0
106.673,14.5,2821,0
106.695,14.5,2840,0
106.718,14.5,2860,0
106.744,14.5,2890,0
106.764,14.5,2911,0
106.789,14.5,2942,0
106.813,14.5,2979,0
106.834,14.5,3010,0
106.864,14.5,3067,0
106.895,14.5,3143,0
106.915,14.5,3179,0
106.943,14.5,3233,0
106.966,14.5,3267,0
106.995,14.5,3297,0
107.025,14.5,3343,0
107.056,14.5,3378,0
107.087,14.5,3418,0
107.113,14.5,3459,0
107.135,14.5,3494,0
107.168,14.5,3548,0
107.194,14.5,3597,0
107.218,14.5,3639,0
107.247,14.5,3701,0
107.276,14.5,3753,0
107.310,14.5,3805,0
107.345,14.5,3862,0
107.368,14.5,3933,0
107.400,14.5,4006,0
107.431,14.5,4072,0
107.459,14.5,4146,0
107.489,14.5,4205,0
107.517,14.5,4256,0
107.549,14.5,4300,0
107.578,14.5,4353,0
107.608,14.5,4382,0
107.637,14.5,4407,0
107.670,14.5,4428,0
107.698,14.5,4477,0
107.728,14.5,4524,0
107.759,14.5,4588,0
107.790,14.5,4651,0
107.817,14.5,4719,0
107.847,14.5,4773,0
107.878,14.5,4869,0
107.904,14.5,4937,0
107.935,14.5,5023,0
107.965,14.5,5086,0
107.996,14.5,5179,0
108.029,14.5,5244,0
108.058,14.5,5324,0
108.089,14.5,5379,0
108.114,14.5,5423,0
108.148,14.5,5490,0
108.174,14.5,5534,0
108.207,14.5,5571,0
108.234,14.5,5630,0
108.268,14.5,5704,0
108.294,14.5,5783,0
108.324,14.5,5848,0
