﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v2.mhd
190.352,14.6,0,-10.9,0,207,0,0,0,0,0,0,78.2,3,64,234.95,234.95,11.5,11.5,9.1,194,986.1,2333,0,0,3.1,-4.9,0,0,13.6,71.9,13.7,0
190.490,14.6,0,-10.9,0,207,0,0,0,0,0,0,78.5,3,64,234.95,234.95,11.4,11.5,9.1,194,986,2319,0,0,3,-3.8,0,0,13.6,72,13.7,0
190.632,14.6,0,-11,0,207,0,0,0,0,0,0,78.3,3,64,234.95,234.95,11.4,11.5,9,194,986,2309,0,0,3,-4.9,0,0,13.6,71.9,13.7,0
190.765,14.6,0,-11,0,207,0,0,0,0,0,0,78.2,3,64,234.95,234.95,11.3,11.5,9,194,985.1,2286,0,0,3,-4.9,0,0,13.6,71.9,13.7,0
190.896,14.6,6.2,-11,0,207,0,0,0,0,0,0,77.6,3,64,234.95,234.95,11.6,11.7,9,194,945,2278,0,0,3,-3,6.9,0,13.6,72,13.7,0
191.029,14.6,6.6,-11,0,207,0,0,0,0,0,0,75.2,3,64,86.96,73.49,11.6,11.7,9,194,945.9,2253,0,0,3,-3,7.7,0,13.6,71.9,13.7,0
191.161,14.6,6.9,-11,0,207,0,0,0,0,0,0,75.5,3,64,27.98,24.18,11.8,13.1,9.4,194,892.8,2256,0,0,3.2,-1.9,8.9,0,13.5,71,13.5,0
191.292,14.6,7.4,-10.5,0,207,0,0,0,0,0,0,73.7,3,64,19.07,17.25,14.2,14.2,10.8,194,840.1,2272,0,0,3.9,21.8,45,0,13.4,72.1,13.4,0
191.429,14.6,8.3,-10.5,0,207,0,0,0,0,0,0,72,3,64,16.88,16.31,14.3,14.8,11.3,194,809.5,2275,0,0,4,22.5,45.5,0,13.3,71.3,13.3,0
191.566,14.6,8.7,-10.4,0,207,0,0,0,0,0,0,69.7,3,64,16.08,16.08,15,15.5,11.6,194,775.7,2243,0,0,4.2,27.4,48.5,0,13.3,71.2,13.3,0
191.703,14.6,9.8,-10.3,0,207,0,0,0,0,0,0,75.3,3,64,16.13,16.1,15.5,16.1,12.1,194,767,2251,0,0,4.4,28.9,50.8,0,13.3,71.2,13.3,0
191.838,14.6,10.5,-10.2,0,207,0,0,0,0,0,0,72.9,3,64,16.31,16.26,15.9,16.8,12.6,194,779.6,2251,0,0,4.5,30,52.4,0,13.2,71.4,13.3,0
191.983,14.6,12.3,-9.5,0,207,0,0,0,0,0,0,69.7,3,64,16.39,16.31,18.5,21.7,14.7,194,789.2,2258,0,0,5.8,31.9,62.4,0,12.7,71.7,12.8,0
192.117,14.6,17.2,-7.9,0,205,0,0,0,0,0,0,74.6,3,64,16.68,16.39,26.8,31.3,20.7,194,807.8,2276,0,0,8.1,34.9,93.6,0,10.4,74.1,10.4,0
192.254,14.6,24.5,-5.2,0,207,0,0,0,0,0,0,74.8,3,64,15.96,15.75,38.9,48.8,30.7,194,882.5,2310,0,4.4,14,30,140.5,0,9.7,74.9,9.7,0
192.389,14.6,30.7,-0.6,4.3,207,0,0,0,0,0,0,64,3,63,16.55,16.1,76.8,117.3,68.1,194,1047.4,2407,8.1,7.8,44,13.5,276.3,0,15,70.3,8.6,0
192.529,14.6,32.9,-0.2,7.2,205,0,0,0,0,0,0,81.9,3,63,12.75,12.36,80,136.5,101.1,194,1498.7,2420,-9.2,-12.9,78.4,13.5,293.6,0,15,70.5,14.1,0
192.673,14.6,42.3,0,15,205,0,0,0,0,0,0,67.2,3,63,14.28,14.77,82.5,179.5,137.4,194,1371.9,2506,-8.3,-1.5,81.3,13.9,306.2,0,15,70.5,22.5,0
192.814,14.6,63.9,0.4,17.7,205,0,0,0,0,0,0,80.3,3,63,14.34,13.9,85.7,207.5,166.5,194,1324,2586,-8.9,-4.8,81.1,13.5,324.5,0,15,70.6,21.9,0
192.954,14.6,86,0.8,18.3,205,0,0,0,0,0,0,77.5,3,61,13.92,14.05,88.3,208.8,187.2,194,1384.9,2681,-8.3,-3.4,81,12.8,364,0,15,69.8,21.5,0
193.259,14.6,99.6,1.9,19.5,205,0,0,0,0,0,0,77.6,3,61,14.2,14.24,96.1,208.4,204,194,1541.1,2853,-5.7,3.1,81,14.2,405.4,0,15,70.6,21.8,0
193.401,14.6,99.6,2.7,20.2,205,0,0,0,0,0,0,65.1,3,61,14.28,13.67,102.3,208.1,213.6,194,1699.2,2995,-2.3,6.7,81,13.5,443.2,0,15,70.4,21.7,0
193.543,14.6,99.6,3.5,20.3,205,0,0,0,0,0,0,78,3,61,14.68,13.72,109.2,208.1,221,194,1884.3,3108,-1.9,7.7,81,13.5,489.8,0,15,70.4,20.8,0
193.677,14.6,99.6,4.6,20.1,205,0,0,0,0,0,0,79.2,3,61,14.63,13.29,117.7,208,229.9,194,2157.3,3230,0.9,4.2,81,12.8,544.2,0,15,70.3,20.4,0
193.823,14.6,99.6,5.9,19.7,205,0,0,0,0,0,0,75.9,3,61,14.63,13.41,126.8,208,239.6,194,2377.1,3354,1.8,4.4,81.1,12.4,594.9,0,15,70.5,20.1,0
193.960,14.6,99.6,6.7,19.9,205,0,0,0,0,0,0,76.2,3,61,14.79,13.74,131.4,208,249.3,194,2729,3496,1.5,3.3,81,12,630.4,0,15,70.7,20.1,0
194.102,14.6,99.6,9.5,20.3,205,0,0,0,0,0,0,77.3,3,61,14,13.81,145.7,208,260.9,194,3107.9,3665,1.3,2.7,81,12,682.6,0,15,70.4,20.6,0
194.243,14.6,99.6,11.7,20.3,205,0,0,0,0,0,0,76,3,61,14.13,14.24,153.3,208,273.6,194,3358.6,3834,4.3,4.8,81,12,741.8,0,15,70.5,19.1,0
194.380,14.6,99.6,13.7,20.3,205,0,0,0,0,0,0,73.6,3,59,13.7,13.72,160.9,207.9,288.1,194,3437.1,4038,5.4,4.4,81,11.2,776.8,0,15,69.5,18.8,0
194.510,14.6,99.6,15.3,20.3,205,0,0,0,0,0,0,70.7,3,59,13.65,13.7,165.8,207.9,303.4,194,3489.3,4254,5,4.6,81,11.2,803.6,0,15,70.5,18.5,0
194.654,14.6,99.6,16.9,20.3,205,0,0,0,0,0,0,72,3,59,13.01,13.34,174.7,207.9,323.9,194,3265.7,4566,2.6,4.9,81,10.5,831.9,0,15,70.4,18.1,0
194.794,14.6,99.6,17.5,20.3,205,0,0,0,0,0,0,65.4,3,59,13.35,13.42,178.1,207.9,347.2,194,3415.3,4836,3.7,7.3,81.1,9.8,841.3,0,15,69.5,18,0
194.934,14.6,99.6,17.4,20.3,205,0,0,0,0,-3,0,73.9,3,57,12.66,12.4,179.5,207.9,374.7,194,3369.2,5274,-3.3,2.7,81,8.6,852.3,0,15,69.7,18.1,0
195.075,14.6,99.6,17.6,20.3,205,0,0,0,0,-2.7,0,70.9,3,57,11.8,11.96,182.5,207.9,408.4,194,3129.6,5738,-6.8,-1.1,81,7.9,890.5,0,15,70.5,18.2,0
195.218,14.6,99.6,17.6,20.3,205,0,-3.3,0,0,-2.7,0,69.5,3,57,12.23,12.35,184.2,207.9,444.9,194,2764.8,6217,-4.8,1.1,81.1,8.2,913.4,0,15,70.6,18.7,0
195.364,14.6,99.6,17,20.3,205,0,-3.3,0,0,-2.7,0,72.3,3,57,11.82,11.86,182.4,207.9,478.1,194,2279.3,6601,-4.4,-1.2,81.1,9,919.6,0,15,70.5,19.2,0
195.503,14.6,99.6,16.9,20.3,205,0,-3.3,0,0,-2.3,0,70.4,3,57,11.9,11.87,183.2,207.9,506.1,194,1709.6,6941,-9.2,-3.1,81.1,10.5,929.4,0,15,70.4,19.5,0
195.642,14.6,99.6,16.8,20.3,205,0,-3,0,0,-2.3,0,74.5,3,57,13.02,13.52,184.4,207.9,524,194,2768.4,6732,0,0,81,9,0,0,15,69.6,19.5,0
195.776,14.6,99.6,15.6,17.8,207,0,-3,0,0,-5.3,0,72.7,3,55,10.87,11.74,176.9,207.9,522.8,194,1745.9,6958,0,0,81,10.1,920.5,0,15,69.6,19.5,0
195.920,14.6,99.6,16.5,18,207,0,-2.7,0,0,-5.3,0,75,3,55,12.26,12.25,181.8,207.9,522.7,194,1652.2,6987,-1.8,1.1,81.1,10.5,913.7,0,15,69.5,19.5,0
196.061,14.6,99.6,16.4,18.2,207,0,-2.7,0,0,-5,0,75.5,3,55,12.18,12.42,181,207.9,529.7,194,1580.4,7132,-3.5,2.5,80.9,10.5,920.9,0,15,70.5,19.5,0
196.199,14.6,99.6,16.1,18.5,207,-3.3,-2.3,0,0,-5,0,67,3,55,13.94,13.62,179.6,207.9,529.6,194,1994.2,6967,0,0,81,6.8,909,0,15,69.7,19.5,0
196.340,14.6,99.6,16.6,17.8,207,-3.3,-5.7,0,0,-5,0,70.9,3,55,11.79,12.1,182.7,207.9,521.8,194,1474.4,6846,0,-0.3,81,5.6,912.1,0,15,70.7,19.5,0
196.476,14.6,99.6,16.8,18,207,-3.3,-5.7,0,0,-4.7,0,75.9,3,55,12.49,12.72,184.1,207.9,517.9,194,1467.2,6783,-0.8,6,81,5.6,905.5,0,15,70.7,19.5,0
196.611,14.6,99.6,17.4,18.2,207,-3,-5.3,0,-3.3,-4.7,0,70.5,3,55,12.22,13.09,186.8,207.9,516.7,194,1409,6909,2.1,13.4,80.9,7.1,911.3,0,15,70.5,19.5,0
196.753,14.6,99.6,17.4,18.4,207,-3,-5.3,0,-3.3,-4.3,0,69.7,4,55,12.43,12.98,188,205.4,510.8,194,1568.1,6386,0,0,81,0,403.9,4,15,70.2,19.5,0
196.894,14.6,99.6,17.9,18.9,207,-2.7,-7.7,0,-3,-7.7,0,76.4,4,55,11.63,12.09,183,207.6,453.7,194,2436.7,5671,0,0,81.1,4.9,849.4,0,15,70.8,18.8,0
197.024,14.6,99.6,17.9,19.1,207,-2.7,-7.7,0,-3,-7.7,0,68.4,4,55,11.96,12.53,184.6,207.4,435.8,194,2707,5712,-3.7,2.2,81,4.9,854.5,0,15,70.8,18.5,0
197.161,14.6,99.6,18.1,19.3,208,-2.3,-7,0,-2.7,-7,0,73.4,4,55,11.85,11.99,186.2,207.2,435.8,194,2789.5,5812,-7.4,-2.3,81,4.9,859.5,0,15,70.8,18.5,0
197.302,14.6,99.6,18,19.5,208,-2.3,-6.7,0,-2.7,-6.7,0,74.1,4,55,12.62,12.4,186.5,207,439.8,194,2875.9,5914,-8.4,-2.8,80.9,4.5,862,0,15,69.8,18.6,0
197.445,14.6,99.6,18,19.7,208,-2,-6.3,0,-2.3,-6.3,0,71.8,4,55,12.52,12.32,186.9,206.8,445.9,194,2832.3,6024,-10.2,-3.9,81,5.2,875.1,0,15,69.8,18.7,0
197.580,14.6,99.6,18,20,208,-2,-6.3,0,-2.3,-6.3,0,75,4,55,12.48,12.1,187.8,206.5,453.7,194,2792,6164,-11.8,-5.6,81,5.2,878.9,0,15,70.8,18.8,0
197.720,14.6,99.6,18,20.3,208,-1.7,-6,0,-2,-6,0,71.4,4,57,12.29,12.05,188.5,206.3,460.5,194,2613.6,6255,-10,-5.1,81,5.2,879.4,0,15,70.8,18.9,0
197.862,14.6,43.8,18,20.3,208,-1.7,-5.7,0,-2,-5.7,0,70.9,4,57,11.29,11.53,188,206.2,467.9,194,2196.6,6336,-9.9,-6.5,81,5.6,889.1,0,15,70.6,32,0
197.996,14.6,0,15.8,1.9,208,-1.7,-5.7,0,-2,-5.7,0,74.3,5,57,12.3,12,178.3,97.9,387.6,194,1986.7,6481,-12,-8.1,40.4,-4.1,765.4,0,10.1,75,18,0
198.128,14.6,0,-8.8,0,208,-1.3,-5.7,0,-1.7,-5.3,0,75.9,5,57,13.92,13.75,28.4,41.6,103.1,196,3635.8,5454,0,0,3.1,4.9,0,16,15,70.7,32,0
198.267,14.6,0,-8.7,0,208,-6,0,0,0,0,-3,67.9,5,57,18.21,16.61,29,16.8,59.9,196,3621.8,5209,0,0,3.5,0.8,49.3,0,15,70.8,19.5,0
198.412,14.6,0,-11.5,0,208,0,0,0,0,0,0,67.4,5,57,11.37,11.11,11,11.7,27.1,196,3167.7,5214,0,0,6.5,-1.5,13,8,15,70.8,16.4,0
198.554,14.6,0,-11.5,0,208,0,0,0,0,0,0,75.7,5,57,12.29,12.81,11.3,11.6,21.2,196,2538.5,5125,0,0,6.5,-2.2,6.4,0,14.8,70,14.8,0
198.707,14.6,0,-11.4,0,210,0,0,0,0,0,0,79.9,5,57,24.19,24.24,11.3,11.6,20.2,196,1732.9,5082,0,0,6.8,-3.4,11.6,0,13.9,70.8,14,0
198.847,14.6,0,-11.4,0,210,0,0,0,0,0,0,77.1,5,57,13.85,13.91,11.6,11.6,19.9,196,1446.4,5042,0,0,6.8,-3,12,0,13.5,71.2,13.5,0
198.973,14.6,0,-11.4,0,210,0,0,0,0,0,0,77.1,5,57,13.61,13.9,11.4,11.6,19.7,196,1220.6,5008,0,0,6.9,-3.8,11,0,13.3,71.4,13.4,0
199.114,14.6,0,-11.4,0,210,0,0,0,0,0,0,75.5,5,57,13.72,14.04,11.4,11.5,19.4,196,990.4,4956,3.8,8,6.9,-4.9,10.1,0,13.2,71.6,13.3,0
199.243,14.6,0,-11.4,0,210,0,0,0,0,0,0,73.4,5,57,13.81,13.81,11.4,11.5,19.2,196,827,4914,5.1,4.7,6.8,-4.9,8.7,0,13.1,71.4,13.2,0
199.383,14.6,0,-11.4,0,210,0,0,0,0,0,0,73.7,5,57,13.72,13.82,11.3,11.5,18.9,196,725.7,4851,4.5,5.5,6.8,-4.9,7,0,13.1,71.6,13.2,0
199.519,14.6,0,-11.4,0,210,0,0,0,0,0,0,69.7,5,57,13.72,13.88,11.4,11.4,18.7,196,693.1,4824,5.2,6.5,6.8,-4.9,7.1,0,13.1,71.6,13.2,0
199.664,14.6,0,-11.4,0,212,0,0,0,0,0,0,69,5,57,15.09,14.5,11.2,11.2,18.3,196,770.4,4775,0,0,6.7,-4.9,0,0,13.1,72.6,13.2,0
199.797,14.6,0,-11.4,0,212,0,0,0,0,0,0,70.7,5,57,38.56,89.66,11.1,11.2,17.9,196,845.3,4704,0,0,6.5,-4.9,0,0,13.1,72.9,13.2,0
199.931,14.6,0,-11.4,0,212,0,0,0,0,0,0,71.6,5,57,234.95,234.95,11,11.1,17.6,196,888.7,4642,0,0,6.5,-4.9,0,0,13.1,72.8,13.2,0
200.067,14.6,0,-11.3,0,212,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11,11.1,17.3,196,915.1,4580,0,0,6.4,-4.9,0,0,13.1,72.6,13.2,0
200.199,14.6,0,-11.3,0,212,0,0,0,0,0,0,67.5,5,57,234.95,234.95,11.1,11.2,17.2,196,936.7,4529,0,0,6.3,-4.9,0,0,13.1,72.5,13.2,0
200.332,14.6,0,-11.3,0,212,0,0,0,0,0,0,70.5,5,57,234.95,234.95,11.2,11.3,17.1,196,950,4464,0,0,6.2,-4.9,0,0,13.1,72.7,13.2,0
200.473,14.6,0,-11.2,0,212,0,0,0,0,0,0,70.9,5,57,234.95,234.95,11.3,11.4,17,196,968.6,4403,0,0,6.2,-4.9,0,0,13.1,72.6,13.2,0
200.614,14.6,0,-11.2,0,212,0,0,0,0,0,0,73.4,5,57,234.95,234.95,11.4,11.5,16.9,196,979.4,4350,0,0,6.1,-4.9,0,0,13.1,72.6,13.2,0
200.748,14.6,0,-11.2,0,212,0,0,0,0,0,0,70.4,5,57,234.95,234.95,11.6,11.6,16.8,196,986.3,4283,0,0,5.9,-3.4,0,0,13.1,72.6,13.2,0
200.876,14.6,0,-11.2,0,212,0,0,0,0,0,0,72.2,5,57,234.95,234.95,11.6,11.7,16.7,196,994.1,4233,0,0,6.1,-3.8,0,0,13.1,72.6,13.2,0
201.013,14.6,0,-11.2,0,212,0,0,0,0,0,0,71.6,5,57,234.95,234.95,11.7,11.8,16.6,196,995.9,4162,0,0,5.9,-2.2,0,0,13.1,72.7,13.2,0
