﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02_cold start.mhd
132.382,14.5,15.6,-1.3,1,201,0,0,0,0,0,0,61,1,84,55.2,54.3,829.9,1955,12,14.8,4.5,188.8,8,1,510,135,0
132.511,14.5,17.9,-1.2,1.3,201,0,0,0,0,0,0,81,1,84,52.8,55.3,816.6,2314,12,16.3,16.1,196.4,8,1,510,135,0
132.635,14.5,18.6,-1,1.9,201,0,0,0,0,0,0,70.7,1,84,56.3,55,724.4,2420,13,16.3,17.2,214.7,0,1,510,135,0
132.755,14.5,19.4,-0.9,2.4,201,0,0,0,0,0,0,77.8,1,84,55.9,57.1,740,2404,14,15.7,18,211.3,0,1,510,135,0
132.888,14.5,20.3,-0.6,2.8,201,0,0,0,0,0,0,74.1,1,84,61.6,61.7,760.6,2482,14,16.5,15.4,232.1,0,1,510,135,0
133.018,14.5,19.9,-0.7,3.5,201,0,0,0,0,0,0,67,1,84,59.9,58.7,919,2646,15,15.7,15.8,224.5,0,1,510,135,0
133.138,14.5,16.8,-1.9,4.4,201,0,0,0,0,0,0,70,1,86,50.5,44.7,899.3,2732,16,10.4,20.2,189.4,0,1,510,133,0
133.267,14.5,16.5,-3,4.5,201,0,0,0,0,0,0,72.7,1,86,42.4,42.9,677.1,2754,16,10.4,24.8,156.6,0,1,510,133,0
133.404,14.5,17.5,-2.9,4.2,201,0,0,0,0,0,0,71.1,1,86,44.9,45.9,538.3,2906,17,11.2,22.9,167.2,0,1,510,133,0
133.535,14.5,17.4,-3,4.1,201,0,0,0,0,0,0,73,1,86,44.9,44.8,622.9,2974,17,11.3,22.9,167.5,0,1,510,133,0
133.652,14.5,17.8,-3.1,3.9,201,0,0,0,0,0,0,69.3,1,84,45,46.3,662.6,3026,17,11.6,22.9,168,0,1,510,133,0
133.798,14.5,19.7,-2.4,3.7,201,0,0,0,0,0,0,61.2,1,84,51.3,54,656.2,3149,18,14.7,21,193,0,1,510,133,0
133.918,14.5,19.9,-2.1,4.1,201,0,0,0,0,0,0,78.9,1,84,54.2,54.5,755.8,3283,19,14.9,19.5,204.7,0,1,510,133,0
134.067,14.5,20.2,-2,4.5,201,0,0,0,0,0,0,71.6,1,84,55.1,55.7,755.9,3344,20,14.8,18.8,204.8,0,1,510,135,0
134.201,14.5,22.6,-1,4.5,201,0,0,0,0,0,0,71.3,1,84,65.3,68.2,734.7,3517,21,17.6,16.5,242,0,1,510,135,0
134.329,14.5,23.6,-0.2,4.9,201,0,0,0,0,0,0,81.2,1,84,69.2,70.6,1328.4,3672,21,19.1,15.8,255.7,0,1,510,135,0
134.460,14.5,25,1.2,5.3,201,0,0,0,0,0,0,74.8,1,84,77,77.4,1351.6,3814,22,21.2,15,285.6,0,1,510,135,0
134.582,14.5,27.9,3.3,5.5,201,0,0,0,0,0,0,73.9,1,84,89.5,92.6,1597.9,4034,23,28.3,14.2,325.6,0,1,510,135,0
134.706,14.5,74.1,5.7,6,201,0,0,0,0,0,0,73.2,1,84,108.7,165.3,2341.3,4253,24,69.8,8.2,400.1,0,1,510,135,0
134.837,14.5,99.6,8.6,10.1,201,0,0,0,0,0,0,80.5,1,84,120,164.3,2264.4,4559,26,78.5,10.9,460.6,0,1,510,135,0
135.122,14.5,99.6,15.8,17.2,201,0,0,0,0,0,0,63.1,1,84,143.8,161.4,2318.6,5739,33,78.9,12,587.8,0,1,510,135,0
135.248,14.5,99.6,15.8,16,201,0,0,0,0,0,0,68.4,1,86,145.1,160.6,2382.9,6359,35,79.2,12.8,593.6,0,1,510,135,0
135.379,14.5,99.6,14.7,15,201,0,0,0,0,0,0,75,1,84,142.6,153.8,2525.2,6722,34,80,4.9,534,2048,1,510,135,0
135.508,14.5,99.6,14.2,15,201,0,0,0,0,0,0,64.9,1,84,141.3,137.7,2282.5,6741,35,64.9,0,482.5,2048,1,510,135,0
135.646,14.5,99.6,12,15,201,0,0,0,0,0,0,79.2,2,84,134.2,136.1,2416.5,6434,37,49.9,-22.5,470.3,4,1,510,135,0
135.777,14.5,99.6,15.3,15.7,201,-3.3,0,0,0,0,0,76,2,84,142.2,161.9,2455.7,5456,50,78.4,7.5,568.6,4,1,510,135,0
135.982,14.5,99.6,15.2,15.6,201,-6.7,0,0,0,0,0,62.8,2,84,140.9,161.9,2403.3,5469,51,78.9,3.8,561.1,0,1,510,135,0
136.107,14.5,99.6,15.1,16.4,201,-6.3,0,0,0,0,0,79.4,2,84,141.1,162.4,2339.2,5217,47,78.7,4.1,557,0,1,510,135,0
136.231,14.5,99.6,15.1,16.5,201,-6.3,0,0,0,0,0,75.2,2,84,141.3,161.6,2207.7,5621,50,78.7,4.9,568,0,1,510,135,0
