﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),MHD version 1.66 INA0S YEZAK_IN_N20_PR_e85_v02_cold start.mhd
67.239,14.4,16.7,-4.1,2.7,203,0,0,0,0,0,0,61.9,1,95,40.3,42.4,762.9,3107,19,12,27,148.8,0,1,510,149,0
67.374,14.4,17.1,-3.8,2.9,203,0,0,0,0,0,0,80.3,1,95,41.9,43,755.2,3190,19,12.5,25.9,155.4,0,1,510,149,0
67.500,14.4,17.8,-3.5,3.1,203,0,0,0,0,0,0,69.3,1,95,43.5,45.6,792.1,3283,19,13.1,24.4,162.9,0,1,510,149,0
67.624,14.4,18.4,-3,3.4,203,0,0,0,0,0,0,75.5,1,95,46.7,48,758.7,3375,20,13.9,22.5,175.4,0,1,510,149,0
67.754,14.4,18.4,-2.8,3.8,203,0,0,0,0,0,0,61,1,95,47.8,47.9,704.3,3457,21,14,21.8,178.8,0,1,510,149,0
67.880,14.4,18.8,-2.8,4.2,203,0,0,0,0,0,0,79.6,1,95,48.3,48.6,739.7,3548,21,13.9,21.8,181.2,0,1,510,149,0
68.016,14.4,20,-2.3,4.6,203,0,0,0,0,0,0,72.5,1,95,51.1,53.1,728.3,3659,22,14.8,21,191.3,0,1,510,149,0
68.149,14.4,21.2,-1.9,4.9,203,0,0,0,0,0,0,66.3,1,95,55.3,57.6,860.7,3790,22,15.7,19.5,207.3,0,1,510,149,0
68.276,14.4,22.1,-0.9,5.1,203,0,0,0,0,0,0,78.7,1,95,62.8,63.1,956.7,3926,23,17.5,17.2,236.9,0,1,510,149,0
68.411,14.4,21.8,-0.9,5.7,203,0,0,0,0,0,0,76.4,1,95,62.3,60.5,1168.4,4042,24,17.1,17.2,235.1,0,1,510,149,0
68.545,14.4,22.3,-1.2,6,203,0,0,0,0,0,0,74.1,1,95,61.1,62.2,1012.4,4157,25,16.7,18,231.1,0,1,510,149,0
68.667,14.4,23.2,-0.8,5.9,203,0,0,0,0,0,0,74.3,1,95,63.6,64.9,961,4322,25,17.8,18.4,240,0,1,510,149,0
68.794,14.4,23.1,-0.7,5.8,203,0,0,0,0,0,0,72.7,1,95,64.5,64,1006.3,4456,26,18.6,18,246.7,0,1,510,149,0
68.976,14.4,23.7,-0.8,5.8,203,0,0,0,0,0,0,73.2,1,95,64.5,65.9,986.3,4562,27,18.8,18.4,245.7,0,1,510,149,0
69.097,14.4,26.1,1.1,5.3,203,0,0,0,0,0,0,71.3,1,93,76.1,76.4,1310.2,4844,28,23.7,16.5,294.4,0,1,510,151,0
69.219,14.4,29.5,1.9,5.7,203,0,0,0,0,0,0,79.6,1,93,81.3,86.9,1561.9,5003,29,27.3,15.8,315.9,0,1,510,151,0
69.335,14.4,36.7,4.8,5.1,205,0,0,0,0,0,0,69.5,1,93,99.5,119,2142.9,5164,30,66.8,2.2,351.9,0,1,510,151,0
69.460,14.4,59.8,6.4,7,205,0,0,0,0,0,0,70.4,1,93,111.8,162.1,1777.8,5473,32,78.6,8.2,430.5,0,1,510,151,0
69.594,14.4,99.6,9.4,9.8,205,0,0,0,0,0,0,79.6,1,93,123.1,161.5,2490.8,5765,34,80.7,13.5,464.2,0,1,510,151,0
69.723,14.4,99.6,11.1,11.7,205,0,0,0,0,0,0,62.6,1,93,128.6,160.9,2587.6,6096,35,80.5,12.4,519.7,0,1,510,151,0
69.893,14.4,99.6,11.1,12.7,205,0,0,0,0,0,0,73.6,1,95,129.2,160.3,2480.2,6541,38,80.7,13.9,515.5,0,1,510,151,0
70.023,14.4,99.6,11.1,12.5,205,0,0,0,0,0,0,69.7,1,95,129.4,135.2,2475.3,6768,40,79.5,4.9,472.4,2048,1,510,149,0
70.151,14.4,99.6,9.8,12.9,205,0,0,0,0,0,0,69.7,2,95,125.7,123.5,2504.6,6784,40,47.5,0.4,420,2048,1,510,149,0
70.280,14.4,99.6,6.1,14.4,205,0,0,0,0,0,0,68.3,2,95,114.4,111.4,2109.4,5748,46,33.5,-16.5,173.4,4,1,510,149,0
70.409,14.4,99.6,13.2,13.2,205,0,0,0,0,0,0,81.5,2,95,134.2,154.4,1874.2,5736,44,78,9.4,528.7,2048,1,510,149,0
70.539,14.4,99.6,12.1,11.9,205,0,0,0,0,0,0,85.6,2,95,131.3,161.4,2377.1,5798,47,79.7,10.9,522.8,4,1,510,149,0
70.673,14.4,99.6,11.8,12.3,205,0,0,0,0,0,0,69,2,95,131.1,161.5,2353.4,5770,48,79.7,11.2,525,0,1,510,149,0
70.805,14.4,99.6,12,13,205,0,0,0,0,-3.3,0,73.2,2,93,131.4,161.4,2416.6,5767,50,79.7,12,525.4,0,1,510,149,0
70.930,14.4,99.6,12,13.6,205,0,0,0,0,-3.3,0,75.3,2,93,130.9,161.5,2389.2,5750,52,79.4,12,526.9,0,1,510,149,0
71.059,14.4,99.6,13.7,14.3,205,0,0,0,0,-3.3,0,81.2,2,95,136,161.5,2353.9,5768,53,79.4,12,540.7,0,1,510,149,0
71.193,14.4,99.6,13.7,14.5,207,0,0,0,0,-3,0,70.2,2,95,136,161.2,2297.3,5923,54,79.4,12,543.2,0,1,510,149,0
71.344,14.4,99.6,13.7,14.2,205,0,0,0,0,-3,0,61.2,2,95,136.7,160.9,2320.7,6078,56,79.5,12.4,541,0,1,510,149,0
71.484,14.4,99.6,13.6,14.1,207,0,0,0,0,-3,0,69.5,2,95,136.1,160.6,2316.4,6269,58,79.9,12.4,541.4,0,1,510,149,0
71.623,14.4,99.6,13.5,13.7,207,0,0,0,0,-2.7,0,69,2,95,136.1,160.4,2226,6419,59,80.1,13.1,540,0,1,510,149,0
71.753,14.4,99.6,13.2,13.7,207,0,0,0,0,-2.7,0,70,2,95,135.2,160.2,2187.1,6580,61,80.4,13.5,536.4,0,1,510,149,0
71.871,14.4,99.6,13.1,13.4,207,0,0,0,0,-2.3,0,71.1,2,95,134.9,160.1,2123.3,6704,62,80.5,13.5,534.8,0,1,510,149,0
71.992,14.4,99.6,13,13.4,207,0,0,0,0,-2.3,0,72.3,3,95,134.8,160.1,2092.8,6685,62,80.6,13.5,536,0,1,510,151,0
72.130,14.4,99.6,13,14.2,207,0,0,0,0,-2.3,0,74.3,3,95,134.2,161.3,2144.3,5842,65,80.1,11.2,507.2,0,1,510,151,0
72.266,14.4,99.6,14.6,15.5,208,-3.3,0,0,0,-2,0,71.1,3,95,138.5,161.4,2230.7,5782,65,79.4,8.2,547.9,0,1,510,151,0
72.389,14.4,99.6,14.6,16,208,-3.3,0,0,0,-2,0,71.3,3,95,138.6,161.4,2126.9,5775,66,79.2,8.2,546.9,0,1,510,151,0
72.524,14.4,99.6,14.6,16.1,208,-3,0,0,0,-1.7,0,68.4,3,95,138.3,161.5,2093.1,5774,68,79.2,8.6,548.3,0,1,510,151,0
72.662,14.4,99.6,14.6,16.3,208,-3,0,0,0,-1.7,0,73.2,3,95,137.9,161.5,2108.3,5747,69,79.2,8.6,549.5,0,1,510,151,0
72.791,14.4,99.6,16,16.7,208,-2.7,0,0,0,-1.3,0,69.5,3,97,142.2,161.7,1481.5,5652,71,78.9,8.6,570.2,0,1,510,151,0
72.928,14.4,99.6,16,16.7,208,-2.7,0,0,0,-1.3,0,66,3,97,142.4,161.8,1817.6,5620,72,79.1,8.6,572.7,0,1,510,151,0
73.071,14.4,99.6,16,16.8,208,-2.3,0,0,0,-1,0,77.8,3,97,142.2,161.8,2086.5,5627,73,79,9,570.4,0,1,510,147,0
73.199,14.4,99.6,16,16.7,208,-2.3,0,0,0,-1,0,75.3,3,97,142.5,161.7,2138.8,5653,74,78.9,9,572.7,0,1,510,147,0
73.334,14.4,97.9,16,16.7,208,-2,0,0,0,-0.7,0,70.2,3,97,142.1,161.5,2211.7,5770,76,79,9.4,573,0,1,510,147,0
73.462,14.4,0,15.8,16.3,208,-2,0,0,0,-0.7,0,70.4,3,97,141.3,96.4,2073.6,5861,77,56.8,5.2,557.4,0,1,510,147,0
73.598,14.4,0,-3.8,29.1,208,-1.7,0,0,0,-0.3,0,79,3,97,55.6,33.8,1824.4,5739,76,8.6,6.4,200.3,0,1,510,147,0
73.732,14.4,0,-10.9,15.3,208,0,0,0,0,0,0,65.4,3,99,14,12.1,1206.8,5633,75,3.3,21.8,46.8,0,1,510,147,0
73.869,14.4,0,-11.4,6.5,208,0,0,0,0,0,0,65.4,3,99,11,11.7,1092.6,5602,73,4.2,7.1,0,0,1,510,147,0
74.061,14.4,0,-11.4,2.1,208,0,0,0,0,0,0,66,3,99,11,11.6,1144.9,5497,72,5.5,6.8,0,0,1,510,151,0
74.191,14.4,0,-11.2,1,210,0,0,0,0,0,0,66.5,3,97,11.3,11.6,1062.2,5435,71,6.5,6.8,0,0,1,510,151,0
74.323,14.4,0,-11.2,0.7,210,0,0,0,0,0,0,77.5,3,97,11.4,11.6,660.5,5364,70,6.6,6.8,0,0,1,510,151,0
74.454,14.4,0,-11.2,0.6,210,0,0,0,0,0,0,76.9,3,95,11.4,11.5,596.2,5291,70,6.7,6.8,0,0,1,510,151,0
74.583,14.4,0,-11.2,0.6,210,0,0,0,0,0,0,75.2,3,95,11.3,11.5,579.9,5243,69,6.8,6.4,0,0,1,510,151,0
74.708,14.4,0,-11.1,0.6,210,0,0,0,0,0,0,75.5,3,95,11.4,11.5,604.9,5166,68,6.8,6,0,0,1,510,151,0
74.845,14.4,0,-11.1,0.5,210,0,0,0,0,0,0,74.3,3,95,11.2,11.4,635.4,5091,67,6.8,6,0,0,1,510,151,0
74.966,14.4,0,-11.1,0.5,212,0,0,0,0,0,0,73.9,3,95,11.2,11.4,662.3,5036,66,6.8,6,0,0,1,510,149,0
75.094,14.4,0,-11.1,0.5,212,0,0,0,0,0,0,73.2,3,95,11.2,11.3,684.9,4970,65,6.8,5.6,0,0,1,510,149,0
75.224,14.4,0,-11.1,0.5,212,0,0,0,0,0,0,72.7,3,95,11.2,11.3,712.7,4854,63,6.7,5.6,0,0,1,510,149,0
75.361,14.4,0,-11.1,0.5,212,0,0,0,0,0,0,72.7,3,97,11.1,11.2,739.9,4782,63,6.7,5.6,0,0,1,510,149,0
75.490,14.4,0,-11.1,0.5,212,0,0,0,0,0,0,72.2,3,97,11.1,11.2,764.9,4713,62,6.8,5.2,0,0,1,510,149,0
75.614,14.4,0,-11.1,0.5,212,0,0,0,0,0,0,72.5,3,97,11.1,11.1,783.5,4656,61,6.9,4.9,0,0,1,510,149,0
75.777,14.4,0,-11.1,0.5,212,0,0,0,0,0,0,72.2,3,97,11.2,11.2,804.2,4544,60,6.7,4.9,0,0,1,510,149,0
75.922,14.4,0,-11,0.5,212,0,0,0,0,0,0,72.2,3,97,11.2,11.3,808.7,4451,58,6.6,4.5,0,0,1,510,149,0
76.050,14.4,0,-11,0.5,212,0,0,0,0,0,0,72.9,3,97,11.4,11.4,805.2,4386,58,6.5,4.5,0,0,1,510,149,0
76.182,14.4,0,-11,0.5,212,0,0,0,0,0,0,73.2,3,97,11.4,11.5,804.4,4320,57,6.5,4.1,0,0,1,510,149,0
76.305,14.4,0,-11,0.5,212,0,0,0,0,0,0,74.3,3,97,11.6,11.7,802.5,4226,55,6.4,4.9,0,0,1,510,149,0
76.427,14.4,0,-11,0.5,212,0,0,0,0,0,0,73.9,3,97,11.6,11.7,803.8,4182,55,6.3,4.1,0,0,1,510,149,0
76.554,14.4,0,-11,0.5,212,0,0,0,0,0,0,74.5,3,97,11.8,11.9,801.7,4091,53,6.2,3.8,0,0,1,510,149,0
76.681,14.4,0,-11,0.5,212,0,0,0,0,0,0,77.6,3,97,11.8,11.9,805.2,4047,53,6.2,3.8,0,0,1,510,149,0
