Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQE85DOCST INA0S ISDCT v1.mhd
329.037,14.5,15.4,-5.3,0,190,0,0,0,0,0,0,76.2,4,46,14.61,14.73,37.9,39.7,31.1,113,931.5,2422,-0.5,-0.2,10.5,30,136.9,0,8.300000000000001,78,8.300000000000001,0
329.171,14.5,16.7,-4.7,0,190,0,0,0,0,0,0,65.40000000000001,4,46,14.73,14.77,41,42.8,33.7,113,949.5,2433,0.2,0.1,11.7,27,148.3,0,7.6,78.59999999999999,7.6,0
329.313,14.5,20.5,-3.5,0,190,0,0,0,0,0,0,79.90000000000001,4,46,15.4,15.19,48.3,51.6,38.9,113,1002.7,2454,4.1,2.7,15.4,22.5,173,0,7,79.2,7,0
329.455,14.5,22.8,-2.2,0,190,0,0,0,0,0,0,78,4,46,15.82,15.33,63.3,65.8,49.7,113,1113.3,2485,9,5.9,18.8,17.2,236.5,0,6.4,79.90000000000001,6.4,0
329.588,14.5,25.5,-1.1,0,190,0,0,0,0,0,0,66,4,46,13.44,13.41,75.2,78.90000000000001,60.7,113,1289.7,2511,-0.8,-3.5,26.9,16.5,286.3,0,5.8,80.5,5.8,0
329.735,14.5,27.7,0.2,1.8,190,0,0,0,0,0,0,78.2,4,46,13.81,13.62,87.90000000000001,98.8,76.40000000000001,113,1400.2,2542,-3.2,-5.7,43.1,15.4,341.9,0,15,72.3,8.1,0
329.872,14.5,29.2,0.6,2,190,0,0,0,0,0,0,78.90000000000001,4,46,13.42,13.75,92.3,104,88.09999999999999,113,1476.4,2586,-8.800000000000001,-8.300000000000001,44.5,15,361.7,0,15,72.3,5.8,0
330.006,14.5,33.4,1.1,4.2,190,0,0,0,0,0,0,78.5,4,46,14.05,14.31,96.59999999999999,121.4,101.7,113,1505.3,2631,-8.800000000000001,-7.3,48.8,14.2,384,0,15,72.3,9,0
330.143,14.5,37.4,1.6,6.4,190,0,0,0,0,0,0,68.40000000000001,4,46,14.17,14.5,100.7,137.4,116.7,113,1637.4,2673,-10.9,-6.7,70.5,13.9,402.3,0,15,72.3,10.3,0
330.281,14.5,39.8,2.1,7.3,190,0,0,0,0,0,0,81.40000000000001,4,46,14.4,14.66,104,143.7,128.5,113,1673,2721,-8.800000000000001,-4.5,79.40000000000001,13.5,421.5,0,15,72.3,10.4,0
330.422,14.5,42,2.8,7.9,190,0,0,0,0,0,0,65.40000000000001,4,46,14.15,14.96,109.1,148.2,135.6,113,1763.3,2772,-9.1,-2,81.09999999999999,12.8,449.5,0,15,72.3,11.6,0
330.56,14.5,47.9,3.3,9.699999999999999,190,0,0,0,0,0,0,76,4,46,14.2,14.71,112.2,160.2,147.2,113,1924.4,2834,-9.4,0.9,81.09999999999999,12.4,470.7,0,15,72.2,13.4,0
330.694,14.5,50.8,3.9,10.3,190,0,0,0,0,0,0,78.7,4,46,14.11,14.58,116.9,163.8,156.3,113,2058.7,2891,-8.800000000000001,2.1,81,12.4,499.2,0,15,72.40000000000001,13.3,0
330.829,14.5,57.5,4.8,11.8,190,0,0,0,0,0,0,81.5,4,46,15.67,14.73,123.3,172.9,167.8,113,2113.8,2935,-0.6,4.6,81,12,531.2,0,15,72.3,14,0
330.963,14.5,58.5,5.7,12.3,190,0,0,0,0,0,0,72.5,4,46,14.04,14.37,129.4,174.8,177,113,2226.5,3011,-1.2,4.8,81,12.4,567.2,0,15,72.3,13.5,0
331.103,14.5,58.7,6.6,12.6,190,0,0,0,0,0,0,78,4,46,14.63,13.94,136.4,177.3,184.8,113,2653.7,3091,-1.4,3.8,81.09999999999999,12,601,0,15,72.40000000000001,13.5,0
331.245,14.5,59.1,7.4,13.3,190,0,0,0,0,0,0,65.40000000000001,4,46,14.08,14,142.6,181,192.8,113,2816.2,3178,2.2,5.3,81,12,634.5,0,15,72.3,14.5,0
331.38,14.5,60.9,9.300000000000001,13.7,190,0,0,0,0,0,0,80.3,4,46,13.68,13.62,155,183.1,202,113,3266.3,3276,2.3,3.4,81,12,686.1,0,15,72.2,14.6,0
331.508,14.5,70.8,11,13.9,190,0,-2.7,0,0,0,0,78.3,4,46,13.52,13.14,164.6,183.1,208.3,113,3307.1,3358,1.2,1.1,81,12,722.2,0,15,72.3,15.3,0
331.641,14.5,76.8,12.6,14.7,190,0,-2.3,0,0,0,0,76.2,4,46,12.76,12.78,169.8,183.1,214.5,113,3421.6,3450,-3.4,-2.3,81.09999999999999,12,744.6,0,15,71.5,16.6,0
