Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Engine RPM (RPM),Est. Horsepower (hp),HPFP Command (%),Ign Corr. Cyl1 (degrees),Ign Timing Base (degrees),Ign Timing Cyl1 (degrees),Ign Timing Req. (degrees),Load Actual (%),Spark Limit Src (Enum),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][ADM 2013-2014 Focus ST][Reflash: Mustaf GTX28.26v504.ptm]
0.000,32,14.41,4.62,-0.15,2237,53.6,36.65,0.00,23.17,22.17,23.21,0.770,1,82.60,59.00,10.11,13.54,0
0.055,34,14.55,4.90,0.13,2245,56.2,38.20,0.00,23.11,21.84,23.11,0.813,1,83.18,59.00,9.97,14.23,0
0.144,34,14.70,4.90,0.53,2259,56.7,45.55,0.00,22.73,21.73,22.84,0.809,1,84.31,59.00,10.18,15.20,0
0.223,34,14.55,4.90,0.58,2264,57.3,33.16,0.00,22.71,21.71,22.73,0.809,1,83.70,59.00,10.10,14.67,0
0.298,34,14.70,5.05,0.77,2279,58.2,44.09,0.00,22.54,21.65,22.65,0.829,1,83.32,59.00,9.94,14.37,0
0.376,35,14.55,5.16,0.97,2287,59.1,38.44,0.00,22.48,21.48,22.54,0.842,1,83.46,59.00,10.17,14.37,0
0.458,37,14.55,5.43,1.18,2304,60.6,42.26,0.00,22.31,21.31,22.40,0.882,1,85.15,58.73,10.11,16.30,0
0.536,38,14.55,5.71,1.57,2311,62.1,41.43,0.00,22.10,20.99,22.31,0.919,1,85.28,58.43,10.21,16.86,0
0.627,39,14.41,5.71,1.97,2331,63.6,46.31,0.00,21.83,20.83,21.99,0.919,1,82.51,58.13,10.11,14.33,0
0.697,40,14.41,5.68,2.27,2337,64.2,34.32,0.00,21.64,20.11,21.83,0.910,2,80.84,58.00,10.00,12.85,0
0.789,40,14.70,5.78,2.44,2349,65.1,40.80,0.00,20.69,19.69,21.11,0.918,2,79.94,58.00,10.08,11.82,0
0.857,40,14.99,5.89,2.62,2363,65.9,36.90,0.00,19.84,18.84,20.17,0.931,2,79.03,58.00,9.94,11.10,0
0.950,40,15.14,6.03,2.82,2378,66.5,43.26,0.00,19.45,17.86,19.45,0.945,2,77.18,58.00,10.05,9.13,0
1.017,40,15.14,6.03,2.96,2378,67.0,46.72,0.00,18.45,17.45,18.86,0.945,2,75.56,58.00,9.99,7.46,0
1.102,40,14.85,6.20,3.14,2396,67.8,42.43,0.00,17.92,16.43,17.92,0.963,2,74.86,58.00,10.00,6.83,0
1.176,40,14.70,6.34,3.25,2412,68.4,43.80,0.00,17.13,15.71,17.43,0.981,2,73.45,58.00,9.95,5.44,0
1.265,40,14.70,6.45,3.32,2428,68.7,38.25,0.00,16.75,15.75,16.71,0.993,2,72.67,58.00,10.00,4.70,0
1.344,40,14.55,6.45,3.35,2436,69.0,46.82,0.00,16.77,15.83,16.77,0.984,2,73.03,58.00,9.96,5.03,0
1.430,40,14.41,6.45,3.37,2456,69.4,48.36,0.00,16.92,15.92,16.83,0.984,2,71.57,58.00,9.99,3.63,0
1.495,41,14.41,6.50,3.40,2468,70.4,39.10,0.00,16.79,15.30,16.79,0.987,2,73.27,58.00,9.98,5.30,0
1.584,42,14.41,6.71,3.75,2482,71.6,47.94,0.00,14.65,13.59,16.30,1.008,2,72.89,58.00,10.10,4.92,0
1.662,44,14.26,6.68,3.96,2483,72.1,46.42,0.00,14.41,13.41,14.59,0.999,2,75.71,58.04,9.92,7.76,0
1.736,45,14.55,6.84,4.14,2509,73.0,43.65,0.00,14.41,13.29,14.41,1.018,2,75.72,58.00,10.10,7.74,0
1.824,45,14.70,6.84,4.31,2518,73.9,47.25,0.00,14.12,13.12,14.29,1.018,2,76.30,58.00,10.11,8.35,0
1.898,45,14.70,7.01,4.48,2531,74.4,48.82,0.20,13.64,12.98,14.22,1.034,2,75.79,58.00,9.96,7.82,0
1.979,47,14.70,7.16,4.62,2549,75.4,40.84,0.40,13.38,12.78,13.89,1.049,2,76.27,58.66,9.98,7.76,0
2.057,49,14.70,7.26,4.80,2556,76.0,47.30,0.60,12.42,12.02,13.28,1.058,2,78.77,59.00,10.15,9.69,0
2.135,52,14.70,7.49,4.94,2573,77.0,52.43,0.60,11.97,11.19,12.57,1.084,2,81.87,59.00,10.07,12.87,0
2.223,56,14.55,7.49,5.10,2586,76.8,40.44,0.80,11.31,11.11,12.19,1.084,2,84.56,59.15,9.70,15.52,0
2.297,59,14.55,7.38,5.26,2617,77.2,44.60,1.00,11.21,10.85,12.21,1.060,2,87.95,59.31,9.32,19.10,0
2.376,64,14.41,7.26,5.43,2620,76.5,48.34,1.20,10.06,9.84,12.00,1.038,2,89.93,59.50,8.95,21.26,0
2.456,68,14.55,7.43,5.69,2639,77.7,51.75,1.40,9.21,9.61,10.94,1.051,2,89.41,59.50,8.50,21.11,0
2.543,70,14.85,7.43,6.03,2649,78.9,47.84,1.60,9.08,9.68,10.66,1.084,2,88.25,59.50,8.12,20.40,0
2.619,71,14.99,7.71,6.39,2671,80.6,49.66,1.80,8.90,9.70,10.54,1.084,2,87.18,59.50,7.75,19.71,0
2.696,73,14.99,7.92,6.70,2676,81.9,51.46,2.00,8.95,9.95,10.72,1.107,2,86.63,59.50,7.30,19.54,0
2.784,78,15.14,8.18,7.07,2707,84.3,53.93,2.00,8.99,10.20,10.95,1.129,2,86.75,59.50,6.92,20.10,0
