"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
121,94,0.78125,7.03125,-3.90625,14.0625,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146,94,0.78125,7.03125,-3.90625,14.0625,0,,,,,37571.5913199822,37571.5824069149,4.12499950826174,27.5741583311742,0.00152587894037826,173620.018321057,5540.21770311603,0,0,32.250007689001,,,,,,,,,,,,,,,,,,,,,,,,
166,94,0.78125,7.03125,-3.90625,14.0625,0,,,,,37571.5913199822,37571.5824069149,4.12499950826174,27.5741583311742,0.00152587894037826,173620.018321057,5540.21770311603,0,0,32.250007689001,13.15625,318.320298054367,12.84375,318.651968070574,318.651968070574,8.71429462837341,0.656,1.0009765625,1.0009765625,37300.9485011519,,,,,,,,,,,,,,
194,94,0.78125,7.03125,-3.90625,14.0625,0,,,,,37571.5913199822,37571.5824069149,4.12499950826174,27.5741583311742,0.00152587894037826,173620.018321057,5540.21770311603,0,0,32.250007689001,13.15625,318.320298054367,12.84375,318.651968070574,318.651968070574,8.71429462837341,0.656,1.0009765625,1.0009765625,37300.9485011519,1.1154175054003,96.5515158299696,697,38.84375,76.3915911752988,76.3659564131595,0,0,0,0,,,,
214,94,0.78125,7.03125,-3.90625,14.0625,0,4,21.56862785,31.3725496,14.50980419,37571.5913199822,37571.5824069149,4.12499950826174,27.5741583311742,0.00152587894037826,173620.018321057,5540.21770311603,0,0,32.250007689001,13.15625,318.320298054367,12.84375,318.651968070574,318.651968070574,8.71429462837341,0.656,1.0009765625,1.0009765625,37300.9485011519,1.1154175054003,96.5515158299696,697,38.84375,76.3915911752988,76.3659564131595,0,0,0,0,,,,
236,94,0.78125,7.03125,-3.90625,14.0625,0,4,21.56862785,31.3725496,14.50980419,37571.5913199822,37571.5824069149,4.12499950826174,27.5741583311742,0.00152587894037826,173620.018321057,5540.21770311603,0,0,32.250007689001,13.15625,318.320298054367,12.84375,318.651968070574,318.651968070574,8.71429462837341,0.656,1.0009765625,1.0009765625,37300.9485011519,1.1154175054003,96.5515158299696,697,38.84375,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
354,94,0.78125,7.03125,-3.90625,15.625,0,4,21.56862785,31.3725496,14.50980419,37571.5913199822,37571.5824069149,4.12499950826174,27.5741583311742,0.00152587894037826,173620.018321057,5540.21770311603,0,0,32.250007689001,13.15625,318.320298054367,12.84375,318.651968070574,318.651968070574,8.71429462837341,0.656,1.0009765625,1.0009765625,37300.9485011519,1.1154175054003,96.5515158299696,697,38.84375,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
378,94,0.78125,7.03125,-3.90625,15.625,0,4,21.56862785,31.3725496,14.50980419,37449.5367154117,37449.5278312993,7.12499915063391,27.5741583311742,0.00152587894037826,173795.140145006,5526.9508982714,0,0,32.250007689001,13.15625,318.320298054367,12.84375,318.651968070574,318.651968070574,8.71429462837341,0.656,1.0009765625,1.0009765625,37300.9485011519,1.1154175054003,96.5515158299696,697,38.84375,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
407,94,0.78125,7.03125,-3.90625,15.625,0,4,21.56862785,31.3725496,14.50980419,37449.5367154117,37449.5278312993,7.12499915063391,27.5741583311742,0.00152587894037826,173795.140145006,5526.9508982714,0,0,32.250007689001,13.15625,318.900720582729,12.84375,318.569050566522,318.900720582729,9.00878926386213,0.66,1.0009765625,1.0009765625,37409.7363008778,1.1154175054003,96.5515158299696,697,38.84375,76.3915911752988,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
427,94,0.78125,7.03125,-3.90625,15.625,0,4,21.56862785,31.3725496,14.50980419,37449.5367154117,37449.5278312993,7.12499915063391,27.5741583311742,0.00152587894037826,173795.140145006,5526.9508982714,0,0,32.250007689001,13.15625,318.900720582729,12.84375,318.569050566522,318.900720582729,9.00878926386213,0.66,1.0009765625,1.0009765625,37409.7363008778,1.06811525824926,96.5774557719556,700,40.375,75.9814349810691,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
440,94,0.78125,7.03125,-3.90625,15.625,0,7,21.56862785,31.3725496,14.50980419,37449.5367154117,37449.5278312993,7.12499915063391,27.5741583311742,0.00152587894037826,173795.140145006,5526.9508982714,0,0,32.250007689001,13.15625,318.900720582729,12.84375,318.569050566522,318.900720582729,9.00878926386213,0.66,1.0009765625,1.0009765625,37409.7363008778,1.06811525824926,96.5774557719556,700,40.375,75.9814349810691,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
456,94,0.78125,7.03125,-3.90625,15.625,0,7,21.56862785,31.3725496,14.50980419,37449.5367154117,37449.5278312993,7.12499915063391,27.5741583311742,0.00152587894037826,173795.140145006,5526.9508982714,0,0,32.250007689001,13.15625,318.900720582729,12.84375,318.569050566522,318.900720582729,9.00878926386213,0.66,1.0009765625,1.0009765625,37409.7363008778,1.06811525824926,96.5774557719556,700,40.375,75.9814349810691,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
578,94,0.78125,7.03125,-3.90625,15.625,0,7,21.56862785,31.3725496,14.50980419,37449.5367154117,37449.5278312993,7.12499915063391,27.5741583311742,0.00152587894037826,173795.140145006,5526.9508982714,0,0,32.250007689001,13.15625,318.900720582729,12.84375,318.569050566522,318.900720582729,9.00878926386213,0.66,1.0009765625,1.0009765625,37409.7363008778,1.06811525824926,96.5774557719556,700,40.375,75.9814349810691,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
592,94,0.78125,7.03125,-3.90625,15.625,0,7,21.56862785,31.3725496,14.50980419,37444.2299934738,37444.2211106203,5.99999928474435,27.5741583311742,0.00152587894037826,173800.446866944,5553.48450796065,0,0,32.250007689001,13.15625,318.900720582729,12.84375,318.569050566522,318.900720582729,9.00878926386213,0.66,1.0009765625,1.0009765625,37409.7363008778,1.06811525824926,96.5774557719556,700,40.375,75.9814349810691,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
615,94,0.78125,7.03125,-3.90625,15.625,0,7,21.56862785,31.3725496,14.50980419,37444.2299934738,37444.2211106203,5.99999928474435,27.5741583311742,0.00152587894037826,173800.446866944,5553.48450796065,0,0,32.250007689001,13.3125,318.983638086781,12.84375,317.739875526006,318.651968070574,8.92944355896362,0.66,1.0009765625,1.0009765625,37417.6963837846,1.06811525824926,96.5774557719556,700,40.375,75.9814349810691,75.8532611703722,0,0,0,0,0,0,88.9999409541474,99.7500237822589
624,94,0.78125,7.03125,-3.90625,15.625,0,7,21.56862785,31.3725496,14.50980419,37444.2299934738,37444.2211106203,5.99999928474435,27.5741583311742,0.00152587894037826,173800.446866944,5553.48450796065,0,0,32.250007689001,13.3125,318.983638086781,12.84375,317.739875526006,318.651968070574,8.92944355896362,0.66,1.0009765625,1.0009765625,37417.6963837846,1.08642580553353,96.6629049926156,701,39.96875,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
654,94,0.78125,7.03125,-3.90625,15.625,0,6,21.56862785,31.3725496,14.50980419,37444.2299934738,37444.2211106203,5.99999928474435,27.5741583311742,0.00152587894037826,173800.446866944,5553.48450796065,0,0,32.250007689001,13.3125,318.983638086781,12.84375,317.739875526006,318.651968070574,8.92944355896362,0.66,1.0009765625,1.0009765625,37417.6963837846,1.08642580553353,96.6629049926156,701,39.96875,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
678,94,0.78125,7.03125,-3.90625,15.625,0,6,21.56862785,31.3725496,14.50980419,37444.2299934738,37444.2211106203,5.99999928474435,27.5741583311742,0.00152587894037826,173800.446866944,5553.48450796065,0,0,32.250007689001,13.3125,318.983638086781,12.84375,317.739875526006,318.651968070574,8.92944355896362,0.66,1.0009765625,1.0009765625,37417.6963837846,1.08642580553353,96.6629049926156,701,39.96875,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
794,94,0.78125,7.03125,-3.90625,15.625,0,6,21.56862785,31.3725496,14.50980419,37444.2299934738,37444.2211106203,5.99999928474435,27.5741583311742,0.00152587894037826,173800.446866944,5553.48450796065,0,0,32.250007689001,13.3125,318.983638086781,12.84375,317.739875526006,318.651968070574,8.92944355896362,0.66,1.0009765625,1.0009765625,37417.6963837846,1.08642580553353,96.6629049926156,701,39.96875,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
812,94,0.78125,7.03125,-3.90625,15.625,0,6,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,6.37499924004087,27.5741583311742,0.00152587894037826,92.8643143110627,5550.83114699173,0,0,32.250007689001,13.3125,318.983638086781,12.84375,317.739875526006,318.651968070574,8.92944355896362,0.66,1.0009765625,1.0009765625,37417.6963837846,1.08642580553353,96.6629049926156,701,39.96875,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
835,94,0.78125,7.03125,-3.90625,15.625,0,6,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,6.37499924004087,27.5741583311742,0.00152587894037826,92.8643143110627,5550.83114699173,0,0,32.250007689001,13.21875,318.900720582729,12.84375,318.403215558419,319.315308102987,9.00878926386213,0.66,1.0009765625,1.0009765625,37383.2026911885,1.08642580553353,96.6629049926156,701,39.96875,75.5969135489786,75.5456440246999,0,0,0,0,0,0,88.9999409541474,99.7500237822589
843,94,0.78125,7.03125,-3.90625,15.625,0,6,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,6.37499924004087,27.5741583311742,0.00152587894037826,92.8643143110627,5550.83114699173,0,0,32.250007689001,13.21875,318.900720582729,12.84375,318.403215558419,319.315308102987,9.00878926386213,0.66,1.0009765625,1.0009765625,37383.2026911885,1.11236574751958,96.5301535248046,701,40.0625,75.2123921168882,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
876,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,6.37499924004087,27.5741583311742,0.00152587894037826,92.8643143110627,5550.83114699173,0,0,32.250007689001,13.21875,318.900720582729,12.84375,318.403215558419,319.315308102987,9.00878926386213,0.66,1.0009765625,1.0009765625,37383.2026911885,1.11236574751958,96.5301535248046,701,40.0625,75.2123921168882,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
895,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,6.37499924004087,27.5741583311742,0.00152587894037826,92.8643143110627,5550.83114699173,0,0,32.250007689001,13.21875,318.900720582729,12.84375,318.403215558419,319.315308102987,9.00878926386213,0.66,1.0009765625,1.0009765625,37383.2026911885,1.11236574751958,96.5301535248046,701,40.0625,75.2123921168882,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1014,94,0.78125,7.03125,-3.90625,14.0625,0,6.5,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,6.37499924004087,27.5741583311742,0.00152587894037826,92.8643143110627,5550.83114699173,0,0,32.250007689001,13.21875,318.900720582729,12.84375,318.403215558419,319.315308102987,9.00878926386213,0.66,1.0009765625,1.0009765625,37383.2026911885,1.11236574751958,96.5301535248046,701,40.0625,75.2123921168882,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1036,94,0.78125,7.03125,-3.90625,14.0625,0,6.5,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,4.49999946355826,27.5741583311742,0.00152587894037826,37.1437339636314,5550.83114699173,0,0,32.250007689001,13.21875,318.900720582729,12.84375,318.403215558419,319.315308102987,9.00878926386213,0.66,1.0009765625,1.0009765625,37383.2026911885,1.11236574751958,96.5301535248046,701,40.0625,75.2123921168882,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1057,94,0.78125,7.03125,-3.90625,14.0625,0,6.5,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,4.49999946355826,27.5741583311742,0.00152587894037826,37.1437339636314,5550.83114699173,0,0,32.250007689001,13.21875,318.983638086781,12.875,318.817803078677,319.232390598936,8.72955341777697,0.66,1.0009765625,1.0009765625,37282.3749743694,1.11236574751958,96.5301535248046,701,40.0625,75.2123921168882,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1077,94,0.78125,7.03125,-3.90625,14.0625,0,6.5,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,4.49999946355826,27.5741583311742,0.00152587894037826,37.1437339636314,5550.83114699173,0,0,32.250007689001,13.21875,318.983638086781,12.875,318.817803078677,319.232390598936,8.72955341777697,0.66,1.0009765625,1.0009765625,37282.3749743694,1.05895998460712,96.6323874138084,704,39.3125,74.8278706847978,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1092,94,0.78125,7.03125,-3.90625,14.0625,0,5.5,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,4.49999946355826,27.5741583311742,0.00152587894037826,37.1437339636314,5550.83114699173,0,0,32.250007689001,13.21875,318.983638086781,12.875,318.817803078677,319.232390598936,8.72955341777697,0.66,1.0009765625,1.0009765625,37282.3749743694,1.05895998460712,96.6323874138084,704,39.3125,74.8278706847978,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1112,94,0.78125,7.03125,-3.90625,14.0625,0,5.5,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,4.49999946355826,27.5741583311742,0.00152587894037826,37.1437339636314,5550.83114699173,0,0,32.250007689001,13.21875,318.983638086781,12.875,318.817803078677,319.232390598936,8.72955341777697,0.66,1.0009765625,1.0009765625,37282.3749743694,1.05895998460712,96.6323874138084,704,39.3125,74.8278706847978,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1234,94,0.78125,7.03125,-3.90625,15.625,0,5.5,21.56862785,31.3725496,14.50980419,37316.8686669654,37316.8598143257,4.49999946355826,27.5741583311742,0.00152587894037826,37.1437339636314,5550.83114699173,0,0,32.250007689001,13.21875,318.983638086781,12.875,318.817803078677,319.232390598936,8.72955341777697,0.66,1.0009765625,1.0009765625,37282.3749743694,1.05895998460712,96.6323874138084,704,39.3125,74.8278706847978,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1258,94,0.78125,7.03125,-3.90625,15.625,0,5.5,21.56862785,31.3725496,14.50980419,37279.7216134005,37279.7127695731,6.37499924004087,27.5772100890549,0.00457763682109036,103.477758186764,5548.1777860228,0,0,32.250007689001,13.21875,318.983638086781,12.875,318.817803078677,319.232390598936,8.72955341777697,0.66,1.0009765625,1.0009765625,37282.3749743694,1.05895998460712,96.6323874138084,704,39.3125,74.8278706847978,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1278,94,0.78125,7.03125,-3.90625,15.625,0,5.5,21.56862785,31.3725496,14.50980419,37279.7216134005,37279.7127695731,6.37499924004087,27.5772100890549,0.00457763682109036,103.477758186764,5548.1777860228,0,0,32.250007689001,13.1875,318.983638086781,12.84375,318.900720582729,319.149473094884,9.089660847701,0.672,1.0009765625,1.0009765625,37383.2026911885,1.05895998460712,96.6323874138084,704,39.3125,74.8278706847978,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1294,94,0.78125,7.03125,-3.90625,15.625,0,5.5,21.56862785,31.3725496,14.50980419,37279.7216134005,37279.7127695731,6.37499924004087,27.5772100890549,0.00457763682109036,103.477758186764,5548.1777860228,0,0,32.250007689001,13.1875,318.983638086781,12.84375,318.900720582729,319.149473094884,9.089660847701,0.672,1.0009765625,1.0009765625,37383.2026911885,1.18408205771632,96.514894735401,705,40.6875,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1324,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37279.7216134005,37279.7127695731,6.37499924004087,27.5772100890549,0.00457763682109036,103.477758186764,5548.1777860228,0,0,32.250007689001,13.1875,318.983638086781,12.84375,318.900720582729,319.149473094884,9.089660847701,0.672,1.0009765625,1.0009765625,37383.2026911885,1.18408205771632,96.514894735401,705,40.6875,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1343,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37279.7216134005,37279.7127695731,6.37499924004087,27.5772100890549,0.00457763682109036,103.477758186764,5548.1777860228,0,0,32.250007689001,13.1875,318.983638086781,12.84375,318.900720582729,319.149473094884,9.089660847701,0.672,1.0009765625,1.0009765625,37383.2026911885,1.18408205771632,96.514894735401,705,40.6875,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1463,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37279.7216134005,37279.7127695731,6.37499924004087,27.5772100890549,0.00457763682109036,103.477758186764,5548.1777860228,0,0,32.250007689001,13.1875,318.983638086781,12.84375,318.900720582729,319.149473094884,9.089660847701,0.672,1.0009765625,1.0009765625,37383.2026911885,1.18408205771632,96.514894735401,705,40.6875,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1482,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37407.0829399089,37407.0740658677,6.37499924004087,27.581787725876,0.00915527364215852,10.6101242743784,5550.83114699173,0,0,32.250007689001,13.1875,318.983638086781,12.84375,318.900720582729,319.149473094884,9.089660847701,0.672,1.0009765625,1.0009765625,37383.2026911885,1.18408205771632,96.514894735401,705,40.6875,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1505,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37407.0829399089,37407.0740658677,6.37499924004087,27.581787725876,0.00915527364215852,10.6101242743784,5550.83114699173,0,0,32.250007689001,13.25,318.900720582729,12.84375,318.569050566522,318.900720582729,8.94317646942682,0.668,1.0009765625,1.0009765625,37417.6963837846,1.18408205771632,96.514894735401,705,40.6875,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1526,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37407.0829399089,37407.0740658677,6.37499924004087,27.581787725876,0.00915527364215852,10.6101242743784,5550.83114699173,0,0,32.250007689001,13.25,318.900720582729,12.84375,318.569050566522,318.900720582729,8.94317646942682,0.668,1.0009765625,1.0009765625,37417.6963837846,1.22070315228486,96.4797995197728,706,39.5625,74.0075582963382,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1542,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37407.0829399089,37407.0740658677,6.37499924004087,27.581787725876,0.00915527364215852,10.6101242743784,5550.83114699173,0,0,32.250007689001,13.25,318.900720582729,12.84375,318.569050566522,318.900720582729,8.94317646942682,0.668,1.0009765625,1.0009765625,37417.6963837846,1.22070315228486,96.4797995197728,706,39.5625,74.0075582963382,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1555,94,0.78125,7.03125,-3.90625,15.625,0,6.5,21.56862785,31.3725496,14.50980419,37407.0829399089,37407.0740658677,6.37499924004087,27.581787725876,0.00915527364215852,10.6101242743784,5550.83114699173,0,0,32.250007689001,13.25,318.900720582729,12.84375,318.569050566522,318.900720582729,8.94317646942682,0.668,1.0009765625,1.0009765625,37417.6963837846,1.22070315228486,96.4797995197728,706,39.5625,74.0075582963382,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1677,94,0.78125,6.25,-3.90625,13.28125,0,6.5,21.56862785,31.3725496,14.50980419,37407.0829399089,37407.0740658677,6.37499924004087,27.581787725876,0.00915527364215852,10.6101242743784,5550.83114699173,0,0,32.250007689001,13.25,318.900720582729,12.84375,318.569050566522,318.900720582729,8.94317646942682,0.668,1.0009765625,1.0009765625,37417.6963837846,1.22070315228486,96.4797995197728,706,39.5625,74.0075582963382,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1707,94,0.78125,6.25,-3.90625,13.28125,0,6.5,21.56862785,31.3725496,14.50980419,37380.5493302196,37380.540462473,-4.12499950826174,27.581787725876,0.00915527364215852,1987.36404612373,5526.9508982714,0,0,32.250007689001,13.25,318.900720582729,12.84375,318.569050566522,318.900720582729,8.94317646942682,0.668,1.0009765625,1.0009765625,37417.6963837846,1.22070315228486,96.4797995197728,706,39.5625,74.0075582963382,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1720,94,0.78125,6.25,-3.90625,13.28125,0,6.5,21.56862785,31.3725496,14.50980419,37380.5493302196,37380.540462473,-4.12499950826174,27.581787725876,0.00915527364215852,1987.36404612373,5526.9508982714,0,0,32.250007689001,14.96875,359.11571004779,20.71875,348.751022041331,349.331444569693,13.7237551895623,0.936,1,1,39983.4964407353,1.22070315228486,96.4797995197728,706,39.5625,74.0075582963382,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1747,94,0.78125,6.25,-3.90625,13.28125,0,6.5,21.56862785,31.3725496,14.50980419,37380.5493302196,37380.540462473,-4.12499950826174,27.581787725876,0.00915527364215852,1987.36404612373,5526.9508982714,0,0,32.250007689001,14.96875,359.11571004779,20.71875,348.751022041331,349.331444569693,13.7237551895623,0.936,1,1,39983.4964407353,1.28479006777982,96.3638327203058,672,43.25,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1762,94,0.78125,6.25,-3.90625,13.28125,0,-2.5,23.5294122,33.33333395,14.50980419,37380.5493302196,37380.540462473,-4.12499950826174,27.581787725876,0.00915527364215852,1987.36404612373,5526.9508982714,0,0,32.250007689001,14.96875,359.11571004779,20.71875,348.751022041331,349.331444569693,13.7237551895623,0.936,1,1,39983.4964407353,1.28479006777982,96.3638327203058,672,43.25,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1778,94,0.78125,6.25,-3.90625,13.28125,0,-2.5,23.5294122,33.33333395,14.50980419,37380.5493302196,37380.540462473,-4.12499950826174,27.581787725876,0.00915527364215852,1987.36404612373,5526.9508982714,0,0,32.250007689001,14.96875,359.11571004779,20.71875,348.751022041331,349.331444569693,13.7237551895623,0.936,1,1,39983.4964407353,1.28479006777982,96.3638327203058,672,43.25,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1902,94,0.78125,6.25,-3.90625,12.5,0,-2.5,23.5294122,33.33333395,14.50980419,37380.5493302196,37380.540462473,-4.12499950826174,27.581787725876,0.00915527364215852,1987.36404612373,5526.9508982714,0,0,32.250007689001,14.96875,359.11571004779,20.71875,348.751022041331,349.331444569693,13.7237551895623,0.936,1,1,39983.4964407353,1.28479006777982,96.3638327203058,672,43.25,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1924,94,0.78125,6.25,-3.90625,12.5,0,-2.5,23.5294122,33.33333395,14.50980419,39046.8600187047,39046.850755661,-6.37499924004087,27.5878912416374,0.0152587894035827,2454.35557665458,5505.72401052,0,0,32.250007689001,14.96875,359.11571004779,20.71875,348.751022041331,349.331444569693,13.7237551895623,0.936,1,1,39983.4964407353,1.28479006777982,96.3638327203058,672,43.25,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1947,94,0.78125,6.25,-3.90625,12.5,0,-2.5,23.5294122,33.33333395,14.50980419,39046.8600187047,39046.850755661,-6.37499924004087,27.5878912416374,0.0152587894035827,2454.35557665458,5505.72401052,0,0,32.250007689001,18.40625,425.947218313437,27.03125,402.398647162762,403.061987195176,15.1702884250199,1.076,0.998046875,0.998046875,41501.2189149606,1.28479006777982,96.3638327203058,672,43.25,73.6230368642478,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1964,94,0.78125,6.25,-3.90625,12.5,0,-2.5,23.5294122,33.33333395,14.50980419,39046.8600187047,39046.850755661,-6.37499924004087,27.5878912416374,0.0152587894035827,2454.35557665458,5505.72401052,0,0,32.250007689001,18.40625,425.947218313437,27.03125,402.398647162762,403.061987195176,15.1702884250199,1.076,0.998046875,0.998046875,41501.2189149606,1.31988528340801,96.4752218829518,666,51.3125,73.212880670018,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1975,94,0.78125,6.25,-3.90625,12.5,0,-7.5,21.96078472,42.35294196,14.50980419,39046.8600187047,39046.850755661,-6.37499924004087,27.5878912416374,0.0152587894035827,2454.35557665458,5505.72401052,0,0,32.250007689001,18.40625,425.947218313437,27.03125,402.398647162762,403.061987195176,15.1702884250199,1.076,0.998046875,0.998046875,41501.2189149606,1.31988528340801,96.4752218829518,666,51.3125,73.212880670018,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1995,94,0.78125,6.25,-3.90625,12.5,0,-7.5,21.96078472,42.35294196,14.50980419,39046.8600187047,39046.850755661,-6.37499924004087,27.5878912416374,0.0152587894035827,2454.35557665458,5505.72401052,0,0,32.250007689001,18.40625,425.947218313437,27.03125,402.398647162762,403.061987195176,15.1702884250199,1.076,0.998046875,0.998046875,41501.2189149606,1.31988528340801,96.4752218829518,666,51.3125,73.212880670018,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2118,94,0.78125,5.46875,-3.90625,11.71875,0,-7.5,21.96078472,42.35294196,14.50980419,39046.8600187047,39046.850755661,-6.37499924004087,27.5878912416374,0.0152587894035827,2454.35557665458,5505.72401052,0,0,32.250007689001,18.40625,425.947218313437,27.03125,402.398647162762,403.061987195176,15.1702884250199,1.076,0.998046875,0.998046875,41501.2189149606,1.31988528340801,96.4752218829518,666,51.3125,73.212880670018,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
