Time (ms),Accelerator AV (%),Air Mass (mg/stk),Boost AV (mBar),Boost SP (mBar),Bypass Valve (°),DI (ms),Engine Speed (RPM),HPFP AV (Bar),HPFP Duty (%),HPFP SP (Bar),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),Int Air Temp (°C),Lambda B1 AV,Lambda B2 AV,Lambda SP,LPFP AV (Bar),LPFP Duty (%),LTFT B1,LTFT B2 (%),STFT B1,STFT B2,Throttle AV (%),Torque (Nm)
0,69.411764751,1260.9634312,2205.10865950428,2432.71726559359,1.666259765625,6.288,3302,144.045651087056,95.70471948,139.999275867712,24.5,0,0,0,0,0,0,21.75,0.737,0.745,0.83984375,4.67787508964191,81.1615572,3,4,9,8,78.823529463,702.25
8,69.411764751,1260.9634312,2205.10865950428,2432.71726559359,0,6.716,3889,150.217368306856,89.7446322,139.999275867712,20,0,0,0,0,0,0,21.75,0.737,0.745,0.83984375,4.67787508964191,81.1615572,3,4,9,8,78.823529463,702.25
15,69.411764751,1260.9634312,2205.10865950428,2432.71726559359,0,6.716,3889,150.217368306856,89.7446322,139.999275867712,20,0,0,0,0,0,0,21.75,0.83,0.827,0.83984375,6.1292634470067,76.92876608,4,4,-3,-4,99.607843202,704.1875
45,93.333333394,1248.0981876,2212.81998932807,2465.80135806341,0,6.616,4584,149.861817959714,89.7446322,139.999275867712,20,0,0,0,0,0,0,21.75,0.83,0.827,0.83984375,6.1292634470067,76.92876608,4,4,-3,-4,99.607843202,704.1875
62,93.333333394,1248.0981876,2212.81998932807,2465.80135806341,0,6.616,4584,149.861817959714,81.21801476,139.999275867712,21.5,0,0,0,0,0,0,21.75,0.874,0.863,0.83984375,6.47950707254994,72.45183416,4,4,-2,-4,99.607843202,698.40625
90,94.11764712,1236.1443204,2210.41538110345,2479.64858473624,0,6.696,4966,151.42730083146,72.69139732,139.999275867712,25.5,0,0,0,0,0,0,21.75,0.874,0.863,0.83984375,6.47950707254994,72.45183416,4,4,-2,-4,99.607843202,698.40625
104,94.11764712,1236.1443204,2210.41538110345,2479.64858473624,0,6.696,4966,151.42730083146,72.69139732,139.999275867712,25.5,0,0,0,0,0,0,21,0.841,0.838,0.83984375,6.2619314869852,73.58251124,4,4,-2,-4,99.607843202,715.46875
147,94.11764712,1270.0348056,2223.68218510137,2437.36064699286,0,6.464,5879,152.175548576939,68.39299336,139.999275867712,28,0,0,0,0,0,0,21,0.841,0.838,0.83984375,6.2619314869852,73.58251124,4,4,-2,-4,99.607843202,715.46875
185,94.11764712,1271.0309612,2241.50945297357,2477.65856413655,0,6.228,6640,151.480368047451,68.39299336,139.999275867712,28,0,0,0,0,0,0,21,0.839,0.832,0.83984375,6.07088950941616,74.55754856,4,4,-6,-7,99.607843202,719.71875
219,93.725490257,1190.7874484,2264.56052491996,2672.43183033101,0,6.228,6640,151.480368047451,60.95585424,139.999275867712,31,0,0,0,0,0,0,21,0.829,0.837,0.83984375,5.69676563667679,74.195915,4,4,-8,-8,99.607843202,699.6875
237,93.725490257,1190.7874484,2264.56052491996,2672.43183033101,2.896728515625,5.684,7017,152.244535957727,56.59336332,139.999275867712,33,0,0,0,0,0,0,21.75,0.852,0.847,0.83984375,5.47919005111205,74.157768,4,4,-10,-10,99.607843202,227.75
271,93.725490257,1330.185648,2341.59090563288,2462.6504921139,0.128173828125,7.008,6557,164.062604959012,0,125.771955260418,2.5,0,0,0,0,0,0,21.75,0.852,0.847,0.83984375,5.47919005111205,74.157768,4,4,-10,-10,99.607843202,227.75
