"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,93,-3.90625,0,-1.5625,-0.78125,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
157,93,-3.90625,0,-1.5625,-0.78125,0,,,,,37608.7383735472,37608.7294516675,5.62499932944783,27.5039678999178,99.5864890423378,173718.192676907,5503.07064955107,0,0,30.0000071525591,,,,,,,,,,,,,,,,,,,,,,,,
189,93,-3.90625,0,-1.5625,-0.78125,0,,,,,37608.7383735472,37608.7294516675,5.62499932944783,27.5039678999178,99.5864890423378,173718.192676907,5503.07064955107,0,0,30.0000071525591,15.0625,347.507259480556,14.96875,320.310318151607,321.636998216434,8.14971942044167,0.664,1.0009765625,1.0009765625,37327.4821108411,,,,,,,,,,,,,,
206,93,-3.90625,0,-1.5625,-0.78125,0,,,,,37608.7383735472,37608.7294516675,5.62499932944783,27.5039678999178,99.5864890423378,173718.192676907,5503.07064955107,0,0,30.0000071525591,15.0625,347.507259480556,14.96875,320.310318151607,321.636998216434,8.14971942044167,0.664,1.0009765625,1.0009765625,37327.4821108411,96.0144064429642,98.640444099317,705,40.65625,74.9816792576339,75.0329487819127,0,0,0,0,,,,
214,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37608.7383735472,37608.7294516675,5.62499932944783,27.5039678999178,99.5864890423378,173718.192676907,5503.07064955107,0,0,30.0000071525591,15.0625,347.507259480556,14.96875,320.310318151607,321.636998216434,8.14971942044167,0.664,1.0009765625,1.0009765625,37327.4821108411,96.0144064429642,98.640444099317,705,40.65625,74.9816792576339,75.0329487819127,0,0,0,0,,,,
225,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37608.7383735472,37608.7294516675,5.62499932944783,27.5039678999178,99.5864890423378,173718.192676907,5503.07064955107,0,0,30.0000071525591,15.0625,347.507259480556,14.96875,320.310318151607,321.636998216434,8.14971942044167,0.664,1.0009765625,1.0009765625,37327.4821108411,96.0144064429642,98.640444099317,705,40.65625,74.9816792576339,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
343,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37608.7383735472,37608.7294516675,5.62499932944783,27.5039678999178,99.5864890423378,173718.192676907,5503.07064955107,0,0,30.0000071525591,15.0625,347.507259480556,14.96875,320.310318151607,321.636998216434,8.14971942044167,0.664,1.0009765625,1.0009765625,37327.4821108411,96.0144064429642,98.640444099317,705,40.65625,74.9816792576339,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
365,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.99999928474435,27.5085455367389,99.6322654105484,173720.846037876,5526.9508982714,0,0,30.0000071525591,15.0625,347.507259480556,14.96875,320.310318151607,321.636998216434,8.14971942044167,0.664,1.0009765625,1.0009765625,37327.4821108411,96.0144064429642,98.640444099317,705,40.65625,74.9816792576339,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
388,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.99999928474435,27.5085455367389,99.6322654105484,173720.846037876,5526.9508982714,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,321.056575688072,321.968668232641,8.32366961964226,0.66,1.0009765625,1.0009765625,37462.8035202563,96.0144064429642,98.640444099317,705,40.65625,74.9816792576339,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
402,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.99999928474435,27.5085455367389,99.6322654105484,173720.846037876,5526.9508982714,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,321.056575688072,321.968668232641,8.32366961964226,0.66,1.0009765625,1.0009765625,37462.8035202563,96.1013815425645,98.6389182203767,702,40.8125,75.340565927585,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
414,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.99999928474435,27.5085455367389,99.6322654105484,173720.846037876,5526.9508982714,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,321.056575688072,321.968668232641,8.32366961964226,0.66,1.0009765625,1.0009765625,37462.8035202563,96.1013815425645,98.6389182203767,702,40.8125,75.340565927585,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
423,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.99999928474435,27.5085455367389,99.6322654105484,173720.846037876,5526.9508982714,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,321.056575688072,321.968668232641,8.32366961964226,0.66,1.0009765625,1.0009765625,37462.8035202563,96.1013815425645,98.6389182203767,702,40.8125,75.340565927585,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
543,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37523.8308225416,37523.8219208045,5.99999928474435,27.5085455367389,99.6322654105484,173720.846037876,5526.9508982714,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,321.056575688072,321.968668232641,8.32366961964226,0.66,1.0009765625,1.0009765625,37462.8035202563,96.1013815425645,98.6389182203767,702,40.8125,75.340565927585,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
566,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37518.5241006037,37518.5152001255,4.49999946355826,27.5146490525003,99.6383689263099,173816.367032757,5497.76392761322,0,0,30.0000071525591,15.03125,347.507259480556,14.96875,321.056575688072,321.968668232641,8.32366961964226,0.66,1.0009765625,1.0009765625,37462.8035202563,96.1013815425645,98.6389182203767,702,40.8125,75.340565927585,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
584,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37518.5241006037,37518.5152001255,4.49999946355826,27.5146490525003,99.6383689263099,173816.367032757,5497.76392761322,0,0,30.0000071525591,15.09375,347.341424472452,14.96875,320.890740679969,321.968668232641,8.21075457805592,0.664,1.0009765625,1.0009765625,37391.1627740953,96.1013815425645,98.6389182203767,702,40.8125,75.340565927585,75.340565927585,0,0,0,0,0,0,88.9999409541474,99.7500237822589
605,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37518.5241006037,37518.5152001255,4.49999946355826,27.5146490525003,99.6383689263099,173816.367032757,5497.76392761322,0,0,30.0000071525591,15.09375,347.341424472452,14.96875,320.890740679969,321.968668232641,8.21075457805592,0.664,1.0009765625,1.0009765625,37391.1627740953,96.2097189473298,98.5046408736253,707,39.90625,75.6994525975361,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
612,93,-3.90625,0,-1.5625,-0.78125,0,4.5,21.56862785,34.11764769,14.50980419,37518.5241006037,37518.5152001255,4.49999946355826,27.5146490525003,99.6383689263099,173816.367032757,5497.76392761322,0,0,30.0000071525591,15.09375,347.341424472452,14.96875,320.890740679969,321.968668232641,8.21075457805592,0.664,1.0009765625,1.0009765625,37391.1627740953,96.2097189473298,98.5046408736253,707,39.90625,75.6994525975361,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
624,93,-3.90625,0,-1.5625,-0.78125,0,4.5,21.56862785,34.11764769,14.50980419,37518.5241006037,37518.5152001255,4.49999946355826,27.5146490525003,99.6383689263099,173816.367032757,5497.76392761322,0,0,30.0000071525591,15.09375,347.341424472452,14.96875,320.890740679969,321.968668232641,8.21075457805592,0.664,1.0009765625,1.0009765625,37391.1627740953,96.2097189473298,98.5046408736253,707,39.90625,75.6994525975361,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
740,93,-3.90625,0,-1.5625,-0.78125,0,4.5,21.56862785,34.11764769,14.50980419,37518.5241006037,37518.5152001255,4.49999946355826,27.5146490525003,99.6383689263099,173816.367032757,5497.76392761322,0,0,30.0000071525591,15.09375,347.341424472452,14.96875,320.890740679969,321.968668232641,8.21075457805592,0.664,1.0009765625,1.0009765625,37391.1627740953,96.2097189473298,98.5046408736253,707,39.90625,75.6994525975361,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
768,93,-3.90625,0,-1.5625,-0.78125,0,4.5,21.56862785,34.11764769,14.50980419,37444.2299934738,37444.2211106203,4.49999946355826,27.5192266893214,99.6429465631309,173800.446866944,5524.29753730247,0,0,30.0000071525591,15.09375,347.341424472452,14.96875,320.890740679969,321.968668232641,8.21075457805592,0.664,1.0009765625,1.0009765625,37391.1627740953,96.2097189473298,98.5046408736253,707,39.90625,75.6994525975361,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
786,93,-3.90625,0,-1.5625,-0.78125,0,4.5,21.56862785,34.11764769,14.50980419,37444.2299934738,37444.2211106203,4.49999946355826,27.5192266893214,99.6429465631309,173800.446866944,5524.29753730247,0,0,30.0000071525591,15,347.507259480556,14.96875,320.559070663762,321.802833224538,8.23669452004197,0.66,1.0009765625,1.0009765625,37391.1627740953,96.2097189473298,98.5046408736253,707,39.90625,75.6994525975361,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
817,93,-3.90625,0,-1.5625,-0.78125,0,4.5,21.56862785,34.11764769,14.50980419,37444.2299934738,37444.2211106203,4.49999946355826,27.5192266893214,99.6429465631309,173800.446866944,5524.29753730247,0,0,30.0000071525591,15,347.507259480556,14.96875,320.559070663762,321.802833224538,8.23669452004197,0.66,1.0009765625,1.0009765625,37391.1627740953,96.4614889724886,98.4191916529654,701,39.75,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
827,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37444.2299934738,37444.2211106203,4.49999946355826,27.5192266893214,99.6429465631309,173800.446866944,5524.29753730247,0,0,30.0000071525591,15,347.507259480556,14.96875,320.559070663762,321.802833224538,8.23669452004197,0.66,1.0009765625,1.0009765625,37391.1627740953,96.4614889724886,98.4191916529654,701,39.75,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
844,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37444.2299934738,37444.2211106203,4.49999946355826,27.5192266893214,99.6429465631309,173800.446866944,5524.29753730247,0,0,30.0000071525591,15,347.507259480556,14.96875,320.559070663762,321.802833224538,8.23669452004197,0.66,1.0009765625,1.0009765625,37391.1627740953,96.4614889724886,98.4191916529654,701,39.75,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
963,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37444.2299934738,37444.2211106203,4.49999946355826,27.5192266893214,99.6429465631309,173800.446866944,5524.29753730247,0,0,30.0000071525591,15,347.507259480556,14.96875,320.559070663762,321.802833224538,8.23669452004197,0.66,1.0009765625,1.0009765625,37391.1627740953,96.4614889724886,98.4191916529654,701,39.75,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
987,93,-3.90625,0,-1.5625,-0.78125,0,6,21.56862785,34.11764769,14.50980419,37460.1501592874,37460.1412726571,5.2499993741513,27.5253302050828,99.6490500788924,173874.740974074,5526.9508982714,0,0,30.0000071525591,15,347.507259480556,14.96875,320.559070663762,321.802833224538,8.23669452004197,0.66,1.0009765625,1.0009765625,37391.1627740953,96.4614889724886,98.4191916529654,701,39.75,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
