"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,95,-4.6875,0,0.78125,0.78125,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,95,-4.6875,0,0.78125,0.78125,0,,,,,40187.8052353426,40187.7957016337,5.2499993741513,27.719116830508,99.8931907093493,217.572279850552,5553.48450796065,0,0,33.750008046629,,,,,,,,,,,,,,,,,,,,,,,,
174,95,-4.6875,0,0.78125,0.78125,0,,,,,40187.8052353426,40187.7957016337,5.2499993741513,27.719116830508,99.8931907093493,217.572279850552,5553.48450796065,0,0,33.750008046629,16.46875,377.523395947261,16.5625,378.601323499933,377.937983467519,10.1684572585327,0.852,0.9990234375,0.9990234375,40461.1014151419,,,,,,,,,,,,,,
194,95,-4.6875,0,0.78125,0.78125,0,,,,,40187.8052353426,40187.7957016337,5.2499993741513,27.719116830508,99.8931907093493,217.572279850552,5553.48450796065,0,0,33.750008046629,16.46875,377.523395947261,16.5625,378.601323499933,377.937983467519,10.1684572585327,0.852,0.9990234375,0.9990234375,40461.1014151419,95.8923361277358,1.43890384075578,697,55.8125,73.3154197185754,73.289784956436,0,0,0,0,,,,
211,95,-4.6875,0,0.78125,0.78125,0,5,21.96078472,36.86274578,14.50980419,40187.8052353426,40187.7957016337,5.2499993741513,27.719116830508,99.8931907093493,217.572279850552,5553.48450796065,0,0,33.750008046629,16.46875,377.523395947261,16.5625,378.601323499933,377.937983467519,10.1684572585327,0.852,0.9990234375,0.9990234375,40461.1014151419,95.8923361277358,1.43890384075578,697,55.8125,73.3154197185754,73.289784956436,0,0,0,0,,,,
220,95,-4.6875,0,0.78125,0.78125,0,5,21.96078472,36.86274578,14.50980419,40187.8052353426,40187.7957016337,5.2499993741513,27.719116830508,99.8931907093493,217.572279850552,5553.48450796065,0,0,33.750008046629,16.46875,377.523395947261,16.5625,378.601323499933,377.937983467519,10.1684572585327,0.852,0.9990234375,0.9990234375,40461.1014151419,95.8923361277358,1.43890384075578,697,55.8125,73.3154197185754,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
353,95,-4.6875,0,0.78125,0.78125,0,5,21.96078472,36.86274578,14.50980419,40187.8052353426,40187.7957016337,5.2499993741513,27.719116830508,99.8931907093493,217.572279850552,5553.48450796065,0,0,33.750008046629,16.46875,377.523395947261,16.5625,378.601323499933,377.937983467519,10.1684572585327,0.852,0.9990234375,0.9990234375,40461.1014151419,95.8923361277358,1.43890384075578,697,55.8125,73.3154197185754,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
375,95,-4.6875,0,0.78125,0.78125,0,5,21.96078472,36.86274578,14.50980419,40155.9649037155,40155.9553775601,4.12499950826174,27.719116830508,99.8931907093493,358.200411203593,5548.1777860228,0,0,33.750008046629,16.46875,377.523395947261,16.5625,378.601323499933,377.937983467519,10.1684572585327,0.852,0.9990234375,0.9990234375,40461.1014151419,95.8923361277358,1.43890384075578,697,55.8125,73.3154197185754,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
393,95,-4.6875,0,0.78125,0.78125,0,5,21.96078472,36.86274578,14.50980419,40155.9649037155,40155.9553775601,4.12499950826174,27.719116830508,99.8931907093493,358.200411203593,5548.1777860228,0,0,33.750008046629,16.8125,380.425508589069,15.65625,380.923013613379,380.093838572863,10.324096910449,0.864,0.9990234375,0.9990234375,40514.1686345204,95.8923361277358,1.43890384075578,697,55.8125,73.3154197185754,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
414,95,-4.6875,0,0.78125,0.78125,0,5,21.96078472,36.86274578,14.50980419,40155.9649037155,40155.9553775601,4.12499950826174,27.719116830508,99.8931907093493,358.200411203593,5548.1777860228,0,0,33.750008046629,16.8125,380.425508589069,15.65625,380.923013613379,380.093838572863,10.324096910449,0.864,0.9990234375,0.9990234375,40514.1686345204,95.8435080016444,1.47094729850326,705,54.46875,73.7255759128052,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
421,95,-4.6875,0,0.78125,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40155.9649037155,40155.9553775601,4.12499950826174,27.719116830508,99.8931907093493,358.200411203593,5548.1777860228,0,0,33.750008046629,16.8125,380.425508589069,15.65625,380.923013613379,380.093838572863,10.324096910449,0.864,0.9990234375,0.9990234375,40514.1686345204,95.8435080016444,1.47094729850326,705,54.46875,73.7255759128052,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
446,95,-4.6875,0,0.78125,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40155.9649037155,40155.9553775601,4.12499950826174,27.719116830508,99.8931907093493,358.200411203593,5548.1777860228,0,0,33.750008046629,16.8125,380.425508589069,15.65625,380.923013613379,380.093838572863,10.324096910449,0.864,0.9990234375,0.9990234375,40514.1686345204,95.8435080016444,1.47094729850326,705,54.46875,73.7255759128052,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
571,95,-4.6875,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40155.9649037155,40155.9553775601,4.12499950826174,27.719116830508,99.8931907093493,358.200411203593,5548.1777860228,0,0,33.750008046629,16.8125,380.425508589069,15.65625,380.923013613379,380.093838572863,10.324096910449,0.864,0.9990234375,0.9990234375,40514.1686345204,95.8435080016444,1.47094729850326,705,54.46875,73.7255759128052,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
595,95,-4.6875,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40272.7127863482,40272.7032324968,4.49999946355826,27.719116830508,99.8931907093493,262.679416322282,5545.52442505388,0,0,33.750008046629,16.8125,380.425508589069,15.65625,380.923013613379,380.093838572863,10.324096910449,0.864,0.9990234375,0.9990234375,40514.1686345204,95.8435080016444,1.47094729850326,705,54.46875,73.7255759128052,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
615,95,-4.6875,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40272.7127863482,40272.7032324968,4.49999946355826,27.719116830508,99.8931907093493,262.679416322282,5545.52442505388,0,0,33.750008046629,16.75,379.596333548553,17.0625,380.508426093121,379.430498540449,10.2722170264769,0.868,0.9990234375,0.9990234375,40535.3955222718,95.8435080016444,1.47094729850326,705,54.46875,73.7255759128052,73.8024801992233,0,0,0,0,0,0,88.9999409541474,99.7500237822589
633,95,-4.6875,0,1.5625,0.78125,0,3.5,21.56862785,37.25490265,14.50980419,40272.7127863482,40272.7032324968,4.49999946355826,27.719116830508,99.8931907093493,262.679416322282,5545.52442505388,0,0,33.750008046629,16.75,379.596333548553,17.0625,380.508426093121,379.430498540449,10.2722170264769,0.868,0.9990234375,0.9990234375,40535.3955222718,95.8343527280022,1.74255374988663,700,54.125,74.1100973448956,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
652,95,-4.6875,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40272.7127863482,40272.7032324968,4.49999946355826,27.719116830508,99.8931907093493,262.679416322282,5545.52442505388,0,0,33.750008046629,16.75,379.596333548553,17.0625,380.508426093121,379.430498540449,10.2722170264769,0.868,0.9990234375,0.9990234375,40535.3955222718,95.8343527280022,1.74255374988663,700,54.125,74.1100973448956,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
664,95,-4.6875,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40272.7127863482,40272.7032324968,4.49999946355826,27.719116830508,99.8931907093493,262.679416322282,5545.52442505388,0,0,33.750008046629,16.75,379.596333548553,17.0625,380.508426093121,379.430498540449,10.2722170264769,0.868,0.9990234375,0.9990234375,40535.3955222718,95.8343527280022,1.74255374988663,700,54.125,74.1100973448956,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
791,95,-4.6875,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40272.7127863482,40272.7032324968,4.49999946355826,27.719116830508,99.8931907093493,262.679416322282,5545.52442505388,0,0,33.750008046629,16.75,379.596333548553,17.0625,380.508426093121,379.430498540449,10.2722170264769,0.868,0.9990234375,0.9990234375,40535.3955222718,95.8343527280022,1.74255374988663,700,54.125,74.1100973448956,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
814,95,-4.6875,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40219.6455669697,40219.6360257074,3.74999955296522,27.719116830508,99.8931907093493,254.719333415506,5516.3374543957,0,0,33.750008046629,16.75,379.596333548553,17.0625,380.508426093121,379.430498540449,10.2722170264769,0.868,0.9990234375,0.9990234375,40535.3955222718,95.8343527280022,1.74255374988663,700,54.125,74.1100973448956,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
836,95,-4.6875,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40219.6455669697,40219.6360257074,3.74999955296522,27.719116830508,99.8931907093493,254.719333415506,5516.3374543957,0,0,33.750008046629,16.6875,378.518405995881,16.75,378.020900971571,377.357560939158,10.1165773745606,0.856,0.9990234375,0.9990234375,40442.5278883594,95.8343527280022,1.74255374988663,700,54.125,74.1100973448956,74.1100973448956,0,0,0,0,0,0,88.9999409541474,99.7500237822589
866,95,-4.6875,0,1.5625,0.78125,0,4.5,21.96078472,37.25490265,14.50980419,40219.6455669697,40219.6360257074,3.74999955296522,27.719116830508,99.8931907093493,254.719333415506,5516.3374543957,0,0,33.750008046629,16.6875,378.518405995881,16.75,378.020900971571,377.357560939158,10.1165773745606,0.856,0.9990234375,0.9990234375,40442.5278883594,95.7687399335669,1.62048343465815,700,53.40625,74.5202535391254,74.5202535391254,0,0,0,0,0,0,88.9999409541474,99.7500237822589
