"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,97,-3.90625,1.5625,-5.46875,7.03125,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,97,-3.90625,1.5625,-5.46875,7.03125,0,,,,,39105.2339600211,39105.2246831294,5.2499993741513,27.6275640940867,99.9481223512021,74.2907875285856,5518.99081536462,0,0,33.000007867815,,,,,,,,,,,,,,,,,,,,,,,,
174,97,-3.90625,1.5625,-5.46875,7.03125,0,,,,,39105.2339600211,39105.2246831294,5.2499993741513,27.6275640940867,99.9481223512021,74.2907875285856,5518.99081536462,0,0,33.000007867815,14.53125,346.429331927884,13.0625,344.107641814437,344.107641814437,9.69696066596271,0.768,1,1,39179.528067151,,,,,,,,,,,,,,
208,97,-3.90625,1.5625,-5.46875,7.03125,0,,,,,39105.2339600211,39105.2246831294,5.2499993741513,27.6275640940867,99.9481223512021,74.2907875285856,5518.99081536462,0,0,33.000007867815,14.53125,346.429331927884,13.0625,344.107641814437,344.107641814437,9.69696066596271,0.768,1,1,39179.528067151,96.064760447996,94.9707052477607,692,46.59375,72.5976463786733,72.6745506650914,0,0,0,0,,,,
225,97,-3.90625,1.5625,-5.46875,7.03125,0,6,21.96078472,34.11764769,14.50980419,39105.2339600211,39105.2246831294,5.2499993741513,27.6275640940867,99.9481223512021,74.2907875285856,5518.99081536462,0,0,33.000007867815,14.53125,346.429331927884,13.0625,344.107641814437,344.107641814437,9.69696066596271,0.768,1,1,39179.528067151,96.064760447996,94.9707052477607,692,46.59375,72.5976463786733,72.6745506650914,0,0,0,0,,,,
246,97,-3.90625,1.5625,-5.46875,7.03125,0,6,21.96078472,34.11764769,14.50980419,39105.2339600211,39105.2246831294,5.2499993741513,27.6275640940867,99.9481223512021,74.2907875285856,5518.99081536462,0,0,33.000007867815,14.53125,346.429331927884,13.0625,344.107641814437,344.107641814437,9.69696066596271,0.768,1,1,39179.528067151,96.064760447996,94.9707052477607,692,46.59375,72.5976463786733,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
374,97,-4.6875,1.5625,-5.46875,7.03125,0,6,21.96078472,34.11764769,14.50980419,39105.2339600211,39105.2246831294,5.2499993741513,27.6275640940867,99.9481223512021,74.2907875285856,5518.99081536462,0,0,33.000007867815,14.53125,346.429331927884,13.0625,344.107641814437,344.107641814437,9.69696066596271,0.768,1,1,39179.528067151,96.064760447996,94.9707052477607,692,46.59375,72.5976463786733,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
396,97,-4.6875,1.5625,-5.46875,7.03125,0,6,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,8.24999901652348,27.6306158519674,99.9511741090829,173888.007778918,5553.48450796065,0,0,33.000007867815,14.53125,346.429331927884,13.0625,344.107641814437,344.107641814437,9.69696066596271,0.768,1,1,39179.528067151,96.064760447996,94.9707052477607,692,46.59375,72.5976463786733,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
417,97,-4.6875,1.5625,-5.46875,7.03125,0,6,21.96078472,34.11764769,14.50980419,39020.3264090155,39020.3171522663,8.24999901652348,27.6306158519674,99.9511741090829,173888.007778918,5553.48450796065,0,0,33.000007867815,14.53125,344.024724310386,14.1875,342.863879253662,343.112631765817,9.42077657775827,0.768,1,1,39017.6730480465,96.064760447996,94.9707052477607,692,46.59375,72.5976463786733,72.6745506650914,0,0,0,0,0,0,88.9999409541474,99.7500237822589
