Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A346,D2F652B8315E,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZEW043985,NONE,150,,100,100,100,100,100,100,100,100,100,0.9,1.6,2.0,2.1,2.4,3.1,3.5,4.0,4.3,4.5,4.0,3.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,922,0.0,0.0,0.0,0,89,0,0,14,13,0.0,0.0,100,25.0,0.0,7,134,14.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
4.25,914,0.0,0.0,0.0,0,89,0,0,14,13,0.0,0.0,100,26.0,0.0,7,134,14.7,9,0,0.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
7.25,913,0.0,0.0,0.0,0,89,0,0,14,13,0.0,0.0,100,26.0,0.0,7,134,14.8,9,0,0.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
8.00,914,0.0,0.0,0.0,2,89,0,0,14,13,0.0,0.0,100,26.0,0.0,7,134,14.8,9,0,0.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
8.75,954,0.0,0.0,0.0,12,89,0,0,16,13,12.5,0.0,100,26.0,0.0,7,134,14.8,9,0,0.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
11.00,1105,0.0,0.6,0.0,24,89,0,0,22,13,8.0,0.0,100,23.0,0.0,25,134,14.7,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,0
