﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.21 I8A0S I8A0S 92 ST EBC 4 v1 - WBAWB73597PV83087.mhd
172.761,14.3,0,-10.8,1.2,0,0,0,0,0,0,0,70.5,2,3,102,145.76,118.72,11.4,11.7,8.1,827,1945,0,0,3.2,-4.9,0,0,0
172.857,14.3,0,-10.7,1.2,0,0,0,0,0,0,0,70.2,2,3,102,215.68,188.03,11.4,11.7,8,832.4,1936,0,0,3.2,-4.9,0,0,0
172.958,14.3,0,-10.7,1.2,0,0,0,0,0,0,0,70.5,2,3,102,234.95,234.95,11.5,11.7,8,834.9,1925,0,0,3.2,-4.9,0,0,0
173.068,14.3,0,-10.7,1.2,0,0,0,0,0,0,0,70.5,2,3,102,234.95,234.95,11.3,11.7,7.9,835.7,1910,0,0,3.2,-4.5,0,0,0
173.235,14.3,0,-10.7,1.2,0,0,0,0,0,0,0,70.7,2,3,102,234.95,234.95,11.6,11.7,7.8,836.9,1887,0,0,3.1,-5.2,0,0,0
173.327,14.3,0,-10.7,1.2,0,0,0,0,0,0,0,70.7,2,3,102,234.95,234.95,11.6,11.8,7.8,839.1,1872,0,0,3.1,-5.6,0,0,0
173.421,14.3,0.6,-10.7,1.2,0,0,0,0,0,0,0,70.7,2,3,102,234.95,234.95,11.6,11.8,7.8,838.7,1863,0,0,3,-5.2,0,0,0
173.513,14.3,0.6,-10.6,1.2,0,0,0,0,0,0,0,70.7,2,3,102,234.95,234.95,11.6,11.8,7.7,838,1851,0,0,3,-5.2,0,0,0
173.605,14.3,1,-10.6,1.2,0,0,0,0,0,0,0,70.9,2,3,102,234.95,234.95,11.7,11.8,7.7,836.5,1844,0,0,3,-5.6,0,0,0
173.696,14.3,1.9,-10.6,1.2,0,0,0,0,0,0,0,70.7,2,3,102,234.95,234.95,11.8,12,7.7,828.5,1823,0,0,2.9,-1.5,11.8,0,0
173.782,14.3,2.9,-10.6,1.2,0,0,0,0,0,0,0,71.1,2,3,102,234.95,234.95,11.9,12,7.7,801.5,1822,0,0,2.9,-1.5,12.9,0,0
173.925,14.3,3.2,-10.6,1.2,0,0,0,0,0,0,0,72,2,3,102,234.95,234.95,12.1,12,7.7,823.8,1814,0,0,2.9,-1.5,12.7,0,0
174.070,14.3,4.3,-10.7,1.2,0,0,0,0,0,0,0,72.9,2,3,102,35.62,37.62,11.9,12,7.6,791.3,1786,0,0,2.8,1.5,18.9,0,0
174.159,14.3,4.5,-10.8,1.2,0,0,0,0,0,0,0,72.7,2,3,102,25.37,25,11.8,12,7.6,771.5,1778,0,0,2.8,1.9,19.8,0,0
174.252,14.3,5.1,-10.8,1.2,0,0,0,0,0,0,0,72.2,2,3,102,20.18,20.11,11.8,12,7.5,756.5,1772,0,0,2.8,4.1,23.1,0,0
174.343,14.3,5.3,-10.8,1.2,0,0,0,0,0,0,0,72.3,2,3,102,18.97,18.81,11.9,12.1,7.5,754.9,1760,0,0,2.8,4.5,24.1,0,0
174.432,14.3,5.3,-10.8,1.2,0,0,0,0,0,0,0,72.7,2,3,102,15.6,15.85,11.9,12.1,7.5,742.7,1745,0,0,2.9,3.4,23.4,0,0
174.525,14.3,5.6,-10.8,1.2,0,0,0,0,0,0,0,72.7,2,3,102,14.31,14.8,11.9,12.1,7.4,736.9,1738,0,0,2.9,5.2,26,0,0
174.626,14.3,6.2,-10.8,1.2,0,0,0,0,0,0,0,72.7,2,3,102,14.31,14.5,11.9,12.1,7.4,724.7,1729,0,0,2.9,7.5,29.6,0,0
174.780,14.3,6.2,-10.8,1.2,0,0,0,0,0,0,0,72.9,2,3,102,14.2,14.24,11.9,12.1,7.4,719.2,1723,0,0,2.9,7.5,30.2,0,0
174.895,14.3,8.4,-10.8,1.2,0,0,0,0,0,0,0,72.3,2,3,102,13.48,13.7,12.1,13,7.6,703.2,1710,0,0,3.2,14.2,36.9,0,0
174.980,14.3,12,-10.6,1.2,0,0,0,0,0,0,0,72.3,2,3,102,13.09,13.35,12.7,13.9,8,702.5,1693,0,0,3.4,13.9,40.3,0,0
175.069,14.3,12.9,-10.5,1.2,0,0,0,0,0,0,0,72.7,2,3,102,12.86,13.12,13.5,14.9,8.5,703.9,1694,-24.5,-24.1,3.6,15,44.6,0,0
175.166,14.3,13.3,-10.3,1.2,0,0,0,0,0,0,0,72.9,2,3,102,12.69,13.05,14.6,16.1,9.1,729.7,1691,-21,-20,3.9,17.2,50.5,0,0
175.263,14.3,13.6,-10,1.2,0,0,0,0,0,0,0,72.2,2,3,102,12.61,12.92,16,17.6,9.8,713.8,1679,-17.9,-18.8,4.4,20.2,57.5,0,0
175.355,14.3,14.3,-9.7,1.2,0,0,0,0,0,0,0,72,2,3,102,13.21,13.16,17.4,19,10.7,710.5,1683,-11.5,-14.4,4.7,23.2,63.6,0,0
