﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.127,27.5,26.3,14.6,-7.8,0.2,22.5,0,203,0,0,0,0,0,0,71.6,5,70,14.54,14.93,42.3,25.5,225,764.9,2682,2.1,3.8,12.2,34.5,79.2,0,54.9
0.251,43,75.9,14.6,-0.6,-0.3,22.1,4.1,203,0,0,0,0,0,0,65.6,5,70,14.58,14.77,107.6,77.3,225,909.7,2670,5.8,8.3,45.4,2.2,224.5,0,85.6
0.372,73,85.4,14.6,0.6,0.7,21.9,9.4,203,0,0,0,0,0,0,68.1,5,70,12.28,12.43,145.2,113.1,225,1388,2681,-7.1,-6.4,77.9,14.2,274,0,93.9
0.498,99.6,95.7,14.6,1.8,2.1,21.1,15.4,203,0,0,0,0,0,0,76.2,3,70,12.71,12.55,204.1,157.6,225,1501.4,2716,-12,-12,80.4,13.9,306.4,0,94.1
0.627,99.6,106.2,14.6,3.2,3.7,20.7,15.4,203,0,0,0,0,0,0,72.7,3,70,12.95,13.19,203.8,195.5,225,1814,3177,-12,-12,81.2,14.2,349,0,94.7
0.759,99.6,112.7,14.6,5.6,6.7,20,14.5,203,0,0,0,0,0,0,71.6,3,70,14.33,14.13,203.8,236.8,225,2217,3852,-11.9,-12,81.1,13.5,377.6,0,92
0.886,99.6,141.2,14.6,10.2,11.2,19.2,15,203,0,0,0,0,0,0,69,3,70,13.28,13.29,202.9,292.5,225,2629.7,4769,-6.7,-5.9,81,7.9,513.6,0,82.4
1.020,99.6,185,14.6,17,17.1,19.4,15.4,203,0,0,0,0,0,0,79.6,3,70,12.29,12.1,201.7,344.9,225,2115,5002,-3.3,-7.2,81,-7.1,437.4,0,39.1
1.146,99.6,194.4,14.6,18.7,19.4,19.6,16.4,205,0,0,0,0,0,0,58.2,3,70,11.85,12,201.6,361.5,225,1886.2,5090,-4.7,-4.1,58.6,-9,446.7,0,36.4
1.278,99.6,188.3,14.6,17.7,17.6,19.5,17.7,205,0,0,0,0,0,0,50.9,3,70,11.82,11.76,201.6,369.7,225,1642.5,5089,-2,-2.2,69.8,-8.6,442.9,0,49.1
1.406,99.6,178.6,14.6,16,16.1,19.3,15,205,0,0,0,0,0,0,52.7,3,70,11.59,11.8,201.5,380.8,225,1554.1,5285,-1.8,-1,79.4,6,579.1,0,42.3
1.532,99.6,181.8,14.6,16.4,17,19.3,16.2,205,0,0,0,0,0,0,48.3,3,68,11.8,11.72,201.7,383.6,225,1523.7,5241,-0.8,-0.7,81.1,5.2,585.3,0,48.6
1.657,99.6,181.9,14.6,16.4,16.9,19.3,17.4,205,0,0,0,0,0,0,45.5,3,68,11.9,11.87,201.9,386.8,225,1455.3,5316,1,0.7,81.1,5.2,586.3,0,56.8
1.788,99.6,188.1,14.6,17.3,17.4,19.3,18.2,205,0,0,0,0,0,0,47.6,3,68,11.64,11.59,202,390.6,225,1350.8,5362,-0.5,0.1,81.1,5.2,599.5,0,54.3
1.917,99.6,190.3,14.6,17.6,18.1,19.3,18.2,205,0,0,0,0,0,0,47.4,3,68,11.49,11.47,202.2,396.2,225,1098.1,5454,-4.3,-1.3,81,5.2,605.7,0,53.9
2.045,99.6,190.7,14.6,17.6,17.9,19.3,18.2,205,0,0,0,0,0,0,44.9,3,68,11.59,11.44,202.3,402.2,225,860.7,5545,-4.7,-3.4,81,6,612.4,0,54
2.177,99.6,189.1,14.6,17.3,17.7,19.2,18.2,205,0,0,0,0,0,0,46.5,3,68,11.85,11.64,202.3,408.6,225,651.7,5632,-6.9,-3.6,81.1,6,608,0,55.6
2.308,99.6,188.3,14.6,17.1,17.3,19.2,18.2,205,0,0,0,0,0,0,43.9,3,68,11.97,12.09,202.4,414.9,225,622.5,5691,-2.9,1.8,81,6,606.5,0,56.1
