Time	Accel Ped. Pos. (%)	Actual Load	Amb pressure (PSI)	Boost (PSI)	Boost Mean (PSI)	Boost target (PSI)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	IAT (*F)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load Requested	MAF Req (wgdc) (g/s)	Rail pressure (PSI)	RPM (RPM)	STFT 1 (%)	STFT 2 (%)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Torque Lim. active	WGDC Bank 1 (%)	WGDC Bank 2 (%)	WGDC Base Value (%)
2.157	94.4	146.2	14.6	7.7	8.7	17	0	0	0	0	0	-1.7	77.3	3	72	15.55	15.66	214.8	170.2	2935.2	2153	-3.5	-5.5	81	4.9	442.4	0	97	96.8	35.4
2.308	99.6	165.5	14.6	10.5	11.4	16.8	0	0	0	0	0	-1.7	73.7	3	72	14.83	15.39	214.7	177.1	2939	2262	-5.3	-3.4	81	3	489	0	97	96.8	33
2.452	99.6	187.5	14.6	13.8	14.5	16.6	0	0	0	0	0	-1.7	78.5	3	72	14.96	15.24	214.6	186.3	2838.9	2354	-3.9	-4	81	1.1	519.4	0	52.7	52.5	30.6
2.587	99.6	213.2	14.6	17.5	17.8	16.5	0	0	0	0	0	-1.3	76.6	3	72	14.48	14.81	214.4	200.6	2665.7	2514	-4.2	-5.5	81	1.5	602.9	0	35.1	35	28
2.729	99.6	220	14.6	18.8	19.1	17	-1.7	0	0	0	0	-1	80.6	3	72	13.94	14.17	214.4	209.6	2290.2	2537	-4.3	-7.1	64.5	1.1	628.4	4	35.4	35.4	27.1
2.867	99.6	209.1	14.6	18.7	19.1	17.9	-1.7	0	0	-1.7	0	-1	81	3	72	12.91	13.18	214.1	208.7	2116.5	2735	-9.1	-12.4	76.5	3.4	622	0	36.8	36.8	26.5
3.008	99.6	208.3	14.6	19.4	20.7	18.2	-1.3	0	0	-1.3	0	-0.7	64	3	72	13.38	13.68	214.2	204.4	2045.1	2714	-7	-10.7	33.8	3.8	621.1	0	33.7	33.7	24.7
3.151	99.6	204	14.6	18.4	20	18.2	-1	0	-1.7	-1	0	-0.3	67.4	3	72	13.25	13.51	213.9	213.1	2037	2913	-5.8	-10.4	33.2	5.6	612.3	0	36.4	36.4	26.6
3.301	99.6	201.1	14.6	18.4	18.7	18.2	-0.7	0	-1.3	-0.7	0	0	65.3	3	72	12.82	13.18	213.9	217.8	2031.9	2961	-6.4	-10.7	78.4	6	604	0	40.1	40.2	25.9
3.438	99.6	201.8	14.6	18.4	18.8	18.2	-0.3	0	-1	-2.3	0	0	82.8	3	70	12.66	13.15	213.8	225.2	2032.6	3073	-4.8	-9.5	77.9	6.8	605.5	0	37.3	37.3	26.5
3.594	99.6	203.7	14.6	18.8	18.9	18.2	0	0	-0.7	-2	0	0	74.3	3	70	12.82	12.82	213.7	234.1	2006.5	3199	-2.2	-8.2	76.4	7.5	616.8	0	37.6	37.5	27
3.744	99.2	200.4	14.6	18.7	18.8	18.2	0	0	-0.3	-1.7	0	0	60.1	3	70	12.53	13.12	213.7	245.3	2048.4	3332	-1.6	-8.1	79.2	7.9	609.7	0	39.7	39.6	27.4
3.874	98.1	196.4	14.6	18.5	18.6	18.2	0	0	0	-1.3	0	0	79.2	3	70	12.66	13.11	213.7	254.8	2122.4	3442	-0.6	-7.7	80.5	8.2	599.9	0	39.6	39.6	28.1
4.013	97.6	194.6	14.6	18.4	18.6	18.2	0	0	0	-1	0	0	54.5	3	70	12.69	12.96	213.7	263.8	2158.9	3549	0.6	-5.9	80.6	8.6	596.5	0	39.1	39	29.1
4.156	98.1	190.2	14.6	18.4	18.6	18.2	0	0	0	-0.7	0	0	75	3	70	12.85	13.14	213.7	273.7	2201.7	3669	3.3	-3.6	80.7	8.2	583.9	0	40.3	40.2	30.1
4.293	97.6	186.8	14.6	18.4	18.5	18.2	0	0	0	-0.3	0	0	63.5	3	70	12.38	13.44	213.7	282.9	2284.9	3774	2.9	-0.3	81	7.9	571.1	0	41.9	41.8	31.2
4.421	96.7	183.9	14.6	18.4	18.7	18.2	0	0	0	0	0	0	59.1	3	70	13.11	12.99	213.7	291.8	2325	3881	7.6	-0.6	80.8	7.9	564.1	0	40.8	40.8	32.1
