﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.132,56.8,126.9,14.5,6.7,7,22,15,208,0,0,0,0,0,0,83.7,3,93,14.27,14.01,181.2,168,237,2581,2694,-12,-12,81,9.8,463.9,0,98.5
0.284,56.9,142.1,14.5,9.2,9.7,22.1,14.9,208,0,0,0,0,0,0,78.9,3,93,14.28,14.3,182.1,174.4,237,2808.4,2777,-10,-9.8,81,9,512.2,0,98
0.423,59.5,162.7,14.5,12.3,12.6,22.2,14.5,208,0,0,0,0,0,0,84.9,3,93,13.94,13.75,183.1,180.6,237,2947.9,2852,-8.8,-8.5,81.1,6.8,577.6,0,36.9
0.566,70.2,177.4,14.5,14,13.9,22.2,13.8,208,0,0,0,0,0,0,74.1,3,93,12.98,13.08,184.4,188.4,237,2841.7,2961,-9.4,-9.7,81,5.2,627.1,4,33.6
0.700,71.5,167.2,14.5,12.3,12.4,22.1,14,208,0,0,0,0,0,0,82,3,93,13.12,12.96,185.1,195.6,237,2728.3,3035,-5.7,-6.2,81,7.5,597.6,0,49.1
0.829,69.8,181.2,14.5,14.1,14.2,22.1,13.8,208,0,0,0,0,0,0,78.7,3,91,12.43,12.39,185.3,201.9,237,2617.5,3141,-8.1,-7.4,81,4.9,634.8,0,33.7
0.967,68.6,169.3,14.5,12.6,12.8,22,14.5,208,0,0,0,0,0,0,76,3,91,12.75,12.49,185.5,208.8,237,2620.3,3231,-4.7,-6.4,80.9,6.8,606,0,54.7
1.116,66.3,185.4,14.5,15.2,15.1,22.1,14.8,208,0,0,0,0,0,0,87.9,3,91,12.02,12.02,185.1,215.7,237,2529,3369,-12.6,-8.5,67.9,6,663,0,36.6
1.242,67.2,172,14.5,13.4,13.5,22,13.4,208,0,0,0,0,0,0,77.1,3,91,12.95,12.42,184.9,221.7,237,2563.8,3428,-5.6,-7,76.5,6.8,618.7,0,40.4
1.366,72.5,177,14.5,14.4,14.6,22,13.7,208,0,0,0,0,0,0,86.1,3,91,12.39,12.4,184.5,226.9,237,2573.3,3539,-8.8,-7,79.7,6.8,638.5,4,36.8
1.501,77,167,14.5,13.2,13.2,21.9,14.2,208,0,0,0,0,0,0,78,3,91,12.76,12.56,184.3,233.2,237,2631.9,3613,-5.4,-6.4,80.9,7.9,607.4,0,48.9
1.640,76.7,173.2,14.5,14.5,14.9,22,14.8,208,0,0,0,0,0,0,79,3,90,12.56,12.98,184,239.1,237,2638.6,3709,-6.1,-5.2,81,7.5,631.6,0,35.9
1.784,77.2,170.3,14.5,14.4,14.4,21.9,15.6,208,0,0,0,0,0,0,76.6,3,90,12.95,12.71,183.6,245.7,237,2659.4,3794,-5.2,-5,81.1,7.5,620.1,0,51.2
1.922,77.1,171.9,14.5,15.1,15.8,22,14.4,208,0,0,0,0,0,0,73.6,3,90,12.68,12.83,183.2,251.6,237,2597.3,3902,-4.8,-3,81.1,6.4,622.4,0,37
2.061,76.2,168.9,14.5,14.6,14.8,21.9,15.1,208,0,0,0,0,0,0,81.7,3,90,12.85,12.65,183,258.4,237,2610.6,3989,-2.4,-2.8,81,6.8,615.8,0,46.8
2.199,76.7,171.6,14.5,15.3,15.8,21.9,16,208,0,0,0,0,0,0,82.4,3,90,12.81,12.66,182.8,264.1,237,2553.2,4075,-2,-2.9,81.1,6,623.1,0,43.3
2.335,78,180.6,14.5,16.8,17,21.9,16.8,208,0,0,0,0,0,0,84.9,3,90,12.61,12.45,182.5,271.1,237,2455.8,4188,-1.5,-2.8,77.2,4.9,647.3,4,43.8
