﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map IJE0S v7.1 Stage 2 FMIC 93oct_98ron.mhd
181.002,14.7,17.6,-2.7,3.3,0,0,0,0,0,0,0,73.7,2,61,14.8,14.73,50.6,51,55.9,733,3309,-8.5,-6.8,13.6,22.5,189.7,0,24.9,0
181.136,14.7,15,-3.1,3.4,0,0,0,0,0,0,0,73.2,2,61,14.46,15.22,48.5,47.3,54.7,738.9,3332,-8.7,-6.5,12.9,22.9,182.2,0,24.8,0
181.264,14.7,15.1,-3.5,3.3,0,0,0,0,0,0,0,73.4,3,59,14.57,14.54,45.7,44,51.6,727.3,3368,-7.7,-6.7,12.3,24,171.7,0,24.5,0
181.401,14.7,14.7,-4.2,3.2,0,0,0,0,0,0,0,73.9,3,59,14.77,14.63,43.8,41.8,49.1,714.3,3434,-7.2,-6.4,11.8,25.9,163.5,0,24.2,0
181.538,14.7,15,-5,3,0,0,0,0,0,0,0,72,3,59,15.34,14.76,41.5,40,47.6,685.5,3482,-4.5,-5.3,11.8,3,101.1,0,24.3,0
181.674,14.7,15,-5.2,3.1,0,0,0,0,0,0,0,70.9,3,59,15.17,14.76,39.5,39.3,46.7,693.3,3494,-3.6,-3.8,11.6,3,93,0,24,0
181.818,14.7,13.7,-4.9,3,0,0,0,0,0,0,0,73,3,59,14.93,15.29,37.6,37.9,43.6,711.2,3145,-2.3,-2.2,10.7,5.2,90.5,0,23.4,0
181.956,14.7,13.6,-4.8,2.3,0,0,0,0,0,0,0,72.9,3,59,15.07,15.11,36.9,37.3,36.5,683.2,2657,-0.1,-2,9.4,4.5,88.9,0,28.9,0
182.092,14.7,13.6,-4.5,2.2,0,0,0,0,0,0,0,72.9,3,59,15.01,14.43,35.9,37.4,32.3,693,2447,0.9,-2.6,9.6,33,131.1,0,30.2,0
182.227,14.7,13.8,-4.1,2.1,0,0,0,0,0,0,0,71.8,3,59,15.32,15.06,36.2,38.5,30.8,671.3,2418,3.5,0.7,9.3,31.9,132.7,0,30.7,0
182.361,14.7,13.9,-3.7,2,0,0,0,0,0,0,0,72,3,59,15.14,15.26,37.6,38.5,31.4,656.2,2424,3.9,2.4,9.7,30.4,137.6,0,29.6,0
182.500,14.7,14.7,-3.3,1.9,0,0,0,0,0,0,0,72.3,3,59,14.83,14.07,38.8,41.7,32.4,668.8,2410,3.1,0.7,10.6,30,142.1,0,28.8,0
182.648,14.7,16.2,-1.9,1.7,0,0,0,0,0,0,0,71.3,3,59,15.07,14.05,47.3,48.7,37.8,691.5,2446,3.5,-0.1,13.5,23.2,174.4,0,28.9,0
182.811,14.7,15.9,-1.7,2,0,0,0,0,0,0,0,72.3,3,59,15.34,15.11,48.5,48.7,39.8,722.5,2434,4.9,4.8,13.1,22.5,178.8,0,28.8,0
182.945,14.7,16,-1.6,2.2,0,0,0,0,0,0,0,73.4,3,59,15.04,14.68,47.6,47.8,39.3,724.3,2443,6.1,3,12.7,22.9,174.4,0,28.7,0
183.078,14.7,16,-1.4,2.3,0,0,-2.7,0,0,0,0,72.5,3,59,14.56,14.28,47.9,48.1,39.6,716.5,2454,6.2,3.1,12.8,22.5,177.3,0,29.7,0
183.210,14.7,16.4,-1.5,2.4,0,0,-2.3,0,0,0,0,72.5,3,59,14.46,15.14,49.3,48.4,40.1,685.6,2469,5.9,5.3,12.7,21.8,180.7,0,29.6,0
183.351,14.7,20.9,-1.3,2.4,0,0,-2,0,0,0,0,71.8,3,59,14.6,15.06,51.6,55.1,43.2,702.3,2484,5.8,6.4,14.8,21,190.8,0,28.4,0
183.501,14.7,73.3,1.7,2,4.8,0,-2,0,0,0,0,66.5,3,59,14.63,14.05,97.7,134.1,84.1,832.3,2531,6.1,4.9,53.9,1.5,281.5,0,76.5,0
183.647,14.7,99.6,3.4,3.7,11.1,0,-2,0,0,0,0,72.9,3,59,13.32,13.8,115.9,174.3,130.3,1527.7,2587,-8.9,-6,79,1.9,391.9,0,93.7,0
183.828,14.7,89.7,6.1,6.8,14.2,0,-2,0,-2.7,0,0,75.7,3,59,13.78,13.78,133.1,190.7,165.4,1979.9,2676,-12,-12,81.1,7.9,460.8,0,98.5,0
183.958,14.7,78.4,8.8,9.3,14.6,0,-2,0,-2.7,0,0,75.5,3,59,14.96,15.09,148.6,191.3,173.5,2325.4,2722,-9.6,-6,81.1,4.9,510.3,0,98.3,0
