﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map IJE0S v7.1 Stage 2 FMIC 93oct_98ron.mhd
230.228,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,83.8,3,72,234.95,234.95,11.2,11.3,10.6,827.6,2770,0,0,4.4,-0.4,0,0,40.6,0
230.372,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,83.7,3,72,234.95,234.95,11.2,11.3,10.5,827,2760,0,0,4.5,-0.4,0,0,39.3,0
230.509,14.6,0,-11,0.1,0,0,0,0,0,0,0,83.8,3,72,234.95,234.95,11.1,11.3,10.5,827,2739,0,0,4.5,-0.4,0,0,40.6,0
230.646,14.6,0,-11,0.1,0,0,0,0,0,0,0,83.7,3,72,234.95,234.95,11.2,11.3,10.4,826.2,2731,0,0,4.5,-0.4,0,0,39.6,0
230.781,14.6,0,-11,0.1,0,0,0,0,0,0,0,84,3,72,234.95,234.95,11.2,11.3,10.4,838.2,2714,0,0,4.5,-0.4,0,0,39.5,0
230.903,14.6,0,-11,0.1,0,0,0,0,0,0,0,83.8,3,72,234.95,234.95,11.2,11.3,10.3,865.7,2695,0,0,4.4,-0.4,0,0,40.3,0
231.032,14.6,0,-11,0.1,0,0,0,0,0,0,0,84,3,72,234.95,234.95,11.2,11.3,10.2,892.8,2681,0,0,4.4,-0.4,0,0,39.3,0
231.166,14.6,0,-11,0.1,0,0,0,0,0,0,0,84,3,72,234.95,234.95,11.2,11.3,10.2,922.2,2673,0,0,4.4,-0.4,0,0,39.5,0
231.304,14.6,0,-11,0.1,0,0,0,0,0,0,0,84,3,72,234.95,234.95,11.2,11.4,10.2,950.7,2657,0,0,4.4,-0.4,0,0,39.3,0
231.434,14.6,0,-11,0.1,0,0,0,0,0,0,0,83.8,3,72,234.95,234.95,11.3,11.4,10.1,980.6,2642,0,0,4.4,-0.4,0,0,40.5,0
231.564,14.6,0,-11,0.1,0,0,0,0,0,0,0,84.2,3,72,234.95,234.95,11.3,11.4,10.1,1007.2,2634,0,0,4.4,-0.4,0,0,39.3,0
231.692,14.6,0,-10.9,0.1,0,0,0,0,0,0,0,84.4,3,72,234.95,234.95,11.3,11.4,10,1030,2614,0,0,4.3,-0.8,0,0,40.3,0
231.820,14.6,0,-10.9,0.1,0,0,0,0,0,0,0,83.8,3,72,234.95,234.95,11.3,11.4,10,1051.3,2600,0,0,4.3,-0.8,0,0,39.2,0
231.955,14.6,0,-10.9,0.1,0,0,0,0,0,0,0,84.5,3,72,234.95,234.95,11.2,11.4,9.9,1057.8,2590,0,0,4.3,-0.8,0,0,40.3,0
232.074,14.6,0,-10.9,0.1,0,0,0,0,0,0,0,84.4,3,72,234.95,234.95,11.3,11.4,9.9,1010.4,2573,0,0,4.3,-0.8,0,0,39.4,0
232.216,14.6,0.7,-10.9,0.1,0,0,0,0,0,0,0,84.2,3,72,234.95,234.95,11.2,11.4,9.8,894.1,2563,0,0,4.3,-0.8,0,0,40.2,0
232.353,14.6,12,-10.9,0.1,0,0,0,0,0,0,0,84.2,3,72,234.95,196.72,11.5,11.6,9.9,748.6,2559,0,0,4.3,4.5,16.2,0,39.5,0
232.493,14.6,34.6,-9.7,0.1,0,0,0,0,0,0,0,83.8,3,72,31.95,44.38,18.1,35.9,17.1,799.2,2546,0,0,9.2,27.4,63.8,0,39.8,0
232.641,14.6,50.5,-0.7,-0.4,5,0,0,0,0,0,0,83.5,3,72,17.97,18.8,67.2,102,69.4,1054.5,2531,0,0,70.1,15,230.2,0,95.3,0
232.777,14.6,73.6,-0.6,0.6,9.3,0,0,0,0,0,0,84.4,3,72,13.91,13.65,71.7,134.6,102.4,1376.3,2590,-9.2,-11,79.9,15,253.8,0,97,0
232.937,14.6,77.6,1.6,1.9,15,0,0,0,0,0,0,82.2,3,72,15.32,15.72,90.6,188.8,141.1,1288.7,2659,-3,-2,81.1,14.2,311.5,0,97.7,0
233.068,14.6,77.7,3.3,3.5,15.8,0,0,0,0,0,0,84.4,3,72,13.67,13.85,109.1,191.7,169.4,1720.1,2706,-12,-11.6,81.1,13.5,379.8,0,97.7,0
233.197,14.6,79.5,4.4,5.3,16,0,0,0,0,0,0,80.8,3,72,14.48,15.57,115.2,192.4,178.5,1922.5,2772,-12,-8.6,81,10.9,423.2,0,97.6,0
233.337,14.6,78.5,7,7.7,16.3,0,-2.7,0,0,0,0,82.9,3,72,14.63,15.26,130.8,193.1,184.3,2576.8,2833,-4.8,-1.8,81,6,461.9,0,97.7,0
233.469,14.6,73.5,10.1,11.1,15.5,0,-2.7,0,0,0,0,83.7,3,72,13.91,13.78,152.8,193.9,190.3,2941.9,2914,-3.4,-3.1,81,3.8,522.5,0,98.4,0
233.592,14.6,77.7,13.8,14.9,14.5,0,-2.7,0,0,0,0,74.1,3,72,12.32,13.05,180.6,194.9,196.6,2854.3,3000,-5.7,-4.5,81,3,622.4,0,29.8,0
233.728,14.6,99.6,16,16,13.8,0,-2.7,0,0,0,0,77.6,3,72,12.38,13.18,199.9,194.9,204,2519.2,3104,-4.6,-6.4,75.2,3,628.7,0,28.8,0
233.871,14.6,99.6,14.1,14.2,14.2,0,-2.3,0,0,0,0,76.4,3,72,12.36,12.4,187.2,194.9,211.1,2350.4,3191,-2.8,0.2,78.7,3,631.6,0,36.9,0
234.017,14.6,99.6,14,14.6,14.7,0,-2,0,0,0,0,64.7,3,72,12.2,12,183.9,194.9,217.6,2288.2,3300,-2.4,-3.5,80.8,3,631.5,4,36.2,0
234.152,14.6,99.6,15.4,15.9,15.1,0,-1.7,0,0,0,0,89.5,3,72,11.96,12.32,193.3,194.9,224.2,2234.4,3383,-2.3,-3.2,80,-0.4,607.9,4,33.7,0
234.296,14.6,99.6,15.4,15.7,15.8,0,-1.3,0,0,0,0,80.3,3,72,12.25,13.02,190.8,194.9,230.8,2171.9,3497,-1.9,3.3,80.1,0.4,614.5,4,37.9,0
234.437,14.6,99.6,15.4,16.1,16.1,0,-1.3,0,0,0,0,95.1,3,72,12.16,11.85,188.6,194.9,237.7,2123.4,3598,-1.8,-2.8,80.9,1.1,623,4,36.9,0
234.574,14.6,99.6,16,16.4,16.4,0,-1,0,0,0,0,58.7,3,72,12.15,13.04,189.8,194.9,244.7,2147.2,3689,-0.5,3.6,80.9,0.8,617.5,4,36.7,0
234.738,14.6,99.6,16.7,17,16.9,0,-0.7,0,0,0,0,70,3,72,12.55,12.2,191.1,194.5,252.1,2130.4,3789,2.4,-0.4,81.1,1.1,615.7,4,38.1,0
234.878,14.6,99.6,17.2,17.7,17.2,0,-0.3,0,0,0,0,60,3,72,12.12,12.99,191.6,193.9,259.9,2082.8,3899,3.9,5,80.5,0.8,612.6,4,35.3,0
235.010,14.6,99.6,17.2,17.8,17.2,0,0,0,0,0,0,62.6,3,72,12.1,12.88,190.7,193,265.9,2039.3,4003,2.5,5.5,77.8,0.8,617.3,4,36,0
235.138,14.6,99.6,17.2,17.5,17.2,0,0,0,0,0,0,61.7,3,72,12.5,12.99,190.3,192.1,271.6,2061,4084,5.1,2.4,80.3,1.5,620.6,4,36.6,0
235.276,14.6,99.6,17.1,17.2,17.3,0,0,0,0,0,0,54,3,72,11.95,13.01,188.1,191.2,277.2,2099.2,4170,4.5,2.4,80.7,1.9,622.8,4,38.7,0
235.400,14.6,99.6,17,17,17.3,0,0,0,0,0,0,55.2,3,72,12.16,13.06,186.2,190.3,284,2139.2,4306,6.8,2.4,80.9,3,630.7,4,42.3,0
235.548,14.6,99.6,16.9,17.2,17.4,0,0,0,-3,0,0,52,3,72,12.36,13.09,184.6,189.7,290.3,2215.1,4409,8.6,12,80.9,3.8,628.5,4,41.3,0
235.681,14.6,99.6,17.3,17.5,17.6,-3,-3,0,-2.7,0,0,64.5,3,72,12.05,12.56,185.6,189,297.1,2179.5,4520,11.7,13.2,81,0.8,614.9,4,42.1,0
235.821,14.6,99.6,17.3,17.4,17.6,-2.7,-2.7,0,-2.7,0,-3,56.2,3,72,11.89,12.38,185.2,188.7,303.1,2157.4,4599,14.1,16.4,80.9,1.1,602.5,4,44.3,0
235.959,14.6,99.6,17.2,17.4,17.5,-2.7,-2.7,0,-2.3,0,-3,58.5,3,72,12,12.32,184,188.3,309.3,2120.2,4705,14.4,19.9,80.9,1.1,603.3,4,44.4,0
236.091,14.6,99.6,17.2,17.5,17.6,-2.3,-2.3,0,-2,0,-2.7,62.6,3,73,11.79,11.97,184.3,187.9,315.7,2074.7,4795,16.3,20.5,81.1,1.9,608.7,4,43.8,0
236.226,14.6,99.6,17.2,17.5,17.5,-2,-2,0,-2,0,-2.3,54.7,3,73,11.92,11.74,183.8,187.7,321.7,2042,4888,16.7,21.4,80.9,2.2,610.5,4,45.9,0
236.358,14.6,99.6,17.2,17.5,17.4,-2,-2,0,-1.7,0,-2.3,48.5,3,73,11.83,11.92,183.9,187.3,327.6,2039.7,4980,15.3,23.6,80.7,2.2,615.6,4,44.7,0
236.490,14.6,99.6,17.2,17.5,17.2,-1.7,-1.7,0,-1.7,0,-2,56.4,3,73,11.64,11.73,185.5,186.8,333.5,2011.5,5051,15.5,22.5,80.9,3,619.2,4,45.2,0
236.611,14.6,99.6,17.2,17.4,17,-1.3,-1.3,0,-1.3,0,-2,52.5,3,75,11.63,11.77,185.1,186.4,339,1951.7,5143,15.9,21.8,80.3,3.4,617.6,4,46.4,0
236.750,14.6,99.6,16.9,17.1,16.9,-1.3,-1.3,0,-1,0,-1.7,47.4,3,75,11.5,11.69,184.1,186,344.4,1950.5,5215,14.5,21.3,81.1,3.4,616.6,4,46,0
236.860,14.6,99.6,16.7,16.8,16.8,-1,-1,0,-1,0,-1.3,47.2,3,75,11.63,11.57,182.9,185.5,349.4,1938.4,5300,15.3,23.4,81,4.1,620.9,4,47.8,0
236.999,14.6,99.6,16.5,16.8,16.7,-1,-1,0,-0.7,0,-1.3,45.1,3,77,11.46,11.69,181.3,185,353.7,1885.2,5389,16.4,20.3,80.7,4.1,618.5,4,47.4,0
237.138,14.6,99.6,16.3,16.4,16.5,-0.7,-0.7,0,-0.7,0,-1,44.4,3,77,11.46,11.39,181.2,184.6,358.3,1820.8,5458,14.5,21.6,80.7,4.5,616.9,4,48.2,0
237.281,14.6,99.6,16.2,16.3,16.4,-0.7,-4,0,-0.3,0,-1,42.8,3,79,11.39,11.37,180.1,183.4,363,1714.4,5547,14.8,23.2,81.3,5.2,618.6,0,49.1,0
237.422,14.6,99.6,16.1,16.4,16.1,-0.3,-3.7,0,-0.3,0,-0.7,44.2,3,79,11.47,11.66,180,182.1,366,1582.5,5617,15,21.2,80.8,6,624.1,0,48.5,0
237.564,14.6,99.6,15.8,16,15.8,-0.3,-3.7,0,0,0,-0.7,43.3,3,79,11.37,11.52,178.8,180.2,368.4,1502,5714,16.5,24,81.3,6,624.9,0,48.4,0
237.691,14.6,99.6,15.5,15.7,15.6,0,-3.3,0,0,0,-0.3,43.7,3,79,11.56,11.29,176.5,178.9,370.4,1364.7,5784,15.4,24.2,81.3,6.4,626.6,0,48.3,0
237.826,14.6,99.6,15.2,15.5,15.3,0,-3.3,0,0,0,-0.3,41.6,3,79,11.39,11.39,175,177.3,372.3,1232.1,5863,14.6,21.7,80.8,6.4,628,0,48.1,0
237.956,14.6,99.6,15,15.1,15.1,0,-3,0,0,0,0,44,3,81,11.43,11.54,173.4,176.2,373.9,1116.6,5939,14.1,19.1,80.8,6.4,630,0,46.3,0
238.086,14.6,99.6,14.8,15,14.8,0,-3,0,0,0,0,41.9,3,81,11.42,11.4,173.3,174.6,375.5,1023,6005,13.4,17.3,80.8,6.8,630.4,0,47.5,0
238.202,14.6,99.6,14.6,14.7,14.5,0,-2.7,0,0,0,0,42.1,3,82,11.3,11.56,171.2,173.4,376.7,937.2,6070,11.6,15.2,80.5,6.8,630.6,0,46.5,0
238.343,14.6,99.6,14.3,14.5,14.3,0,-2.7,0,0,0,0,42.1,3,82,11.4,11.69,169.4,171.6,377.8,833.5,6141,10.2,14.3,80.4,6.8,624.3,0,46.5,0
238.482,14.6,99.6,14.1,14.5,14.1,-3.3,-2.7,0,0,0,-3.3,43.5,4,82,11.56,11.5,168.1,170.3,378.8,794.2,6200,9.2,14.6,80.1,3,606.5,0,47,0
238.627,14.6,99.6,13.9,14.3,13.8,-3.3,-2.3,0,0,0,-3.3,40.3,4,82,11.57,11.44,167.1,168.5,379.7,764.8,6281,10.7,16,80,3.8,609.3,0,47.3,0
238.741,14.6,99.6,13.8,13.9,13.5,-3.3,-2.3,0,0,0,-3,42.1,4,84,11.4,11.79,166.4,166.8,380.5,742.7,6376,11,14,78.5,4.1,611.4,0,46.4,0
238.880,14.6,99.6,13.6,14,14.1,-3,-2,0,0,0,-3,43,4,84,11.52,11.52,165.9,171,380.8,738.3,6154,9.5,15.5,78.4,-18,298.3,0,46.6,0
239.018,14.6,99.6,14.8,15.6,16.4,-3,-2,0,0,0,-3,43.1,4,86,11.79,11.31,170.9,183.8,376.5,794.2,5520,11,17.4,80.7,-19.9,293,0,50.2,0
239.169,14.6,99.6,18.6,19,17.8,-5.7,-1.7,0,-6.3,-3,-2.7,43.3,4,86,11.64,11.54,190.4,187.9,352.4,1049,5024,11.7,18,78.4,-1.5,584,0,40.1,0
239.309,14.6,99.6,18.6,18.7,17.8,-6.3,-4.7,-3,-6.3,-3,-2.3,46.5,4,88,11.83,12.09,190.1,187.8,341.7,1318.1,5033,14,20.7,76.3,-2.2,585.2,0,44.1,0
239.509,14.6,99.6,18,18.1,17.7,-6,-4.3,-2.7,-6,-2.7,-5.3,44.6,4,88,12.1,12.18,187.2,187.6,340.6,1562.9,5081,16.2,23,78.8,-2.2,574.7,0,44.9,0
239.651,14.6,99.6,17.9,18.3,17.7,-5.7,-4,-2.7,-5.7,-6,-5,46.3,4,90,11.79,11.83,186.6,187.4,341.2,1799.1,5084,17.1,22.3,80.9,-1.9,568.7,0,44.9,0
239.794,14.6,96.2,17.9,18.1,17.7,-5,-4,-2.3,-5.3,-5.3,-4.7,46.1,4,90,11.7,11.86,186.3,187.1,342.3,1890.6,5110,16.2,22.1,80.3,-1.9,565,0,44.2,0
239.934,14.6,34,17.7,18.1,17.7,-5,-3.7,-2,-5.3,-5.3,-4.7,46.1,4,90,11.7,11.87,185.5,187,342.9,1971.1,5121,16,21.9,80.3,-1.9,566.5,0,45,0
240.078,14.6,0,10,21.6,0,-4.7,-3.3,-2,-5,-5,-4.3,50.9,4,90,11.83,11.73,139.1,75.1,223.8,2229,5050,15.6,20,15.9,-10.1,362.4,0,29.8,0
240.218,14.6,0,-9,11.9,0,0,-3.3,-1.7,-4.7,0,0,84.2,4,91,12.61,12.42,26.1,15.7,72.8,2038.5,5030,5.8,6.1,3.1,4.9,45.6,0,49.7,0
240.356,14.6,0,-11.4,2.7,0,0,0,0,0,0,0,81.4,4,91,12.33,12.1,11.7,11.6,28.8,1835.1,5042,-12,-12,5.1,6,22.3,0,53.9,0
240.490,14.6,0,-11.5,1.2,0,0,0,0,0,0,0,83.1,4,91,13.05,13.18,10.7,11.4,20.5,1851.2,5027,0,0,7.4,6,0,0,54.3,0
240.632,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,83.7,4,91,39.49,38.39,11.4,11.3,19.2,1515.9,4974,0,0,7.4,6,0,0,54,0
240.777,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,4,90,158.71,146.69,11.2,11.3,18.7,1154.7,4903,0,0,7,5.6,0,0,54.1,0
240.909,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,83.7,4,90,211.85,200.35,11.3,11.3,18.5,859.1,4875,0,0,7.1,5.6,0,0,53.3,0
241.056,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,82.9,4,90,232.99,220.24,11.1,11.2,18.2,796.5,4813,0,0,7,5.2,0,0,54.8,0
241.198,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,82.6,4,90,234.95,234.75,11,11.2,18,819.9,4767,0,0,7,5.2,0,0,54.2,0
241.338,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.1,11.2,17.7,827,4697,0,0,7.4,5.2,0,0,54.2,0
241.471,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11,11.1,17.5,817.2,4652,0,0,7.4,4.9,0,0,54.3,0
241.608,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,84,4,90,234.95,234.95,11.2,11.1,17.2,822.6,4595,0,0,7.3,4.9,0,0,55.1,0
241.736,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.1,11.2,17.1,824.3,4549,0,0,6.9,4.9,0,0,55,0
241.869,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.2,11.3,17,820.9,4489,0,0,6.8,4.9,0,0,53.6,0
242.001,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.3,11.3,16.9,784.5,4447,0,0,6.8,4.9,0,0,54.8,0
242.140,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.3,11.4,16.9,786,4403,0,0,6.7,4.5,0,0,53.7,0
242.272,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.4,11.5,16.8,803.1,4362,0,0,6.6,4.5,0,0,54.7,0
242.401,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.4,11.6,16.7,812.9,4309,0,0,6.7,4.1,0,0,54.9,0
242.526,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.6,11.6,16.6,817.3,4272,0,0,6.6,4.1,0,0,54.9,0
242.664,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,84,4,90,234.95,234.95,11.6,11.6,16.6,819.9,4243,0,0,6.6,4.1,0,0,54.1,0
242.817,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.6,11.7,16.5,818.2,4190,0,0,6.5,4.1,0,0,54,0
242.959,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.7,11.8,16.4,818.2,4146,0,0,6.5,3.8,0,0,54.2,0
243.087,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.8,11.8,16.3,818.2,4118,0,0,6.5,3.8,0,0,54.2,0
