﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.123,22.6,56.3,14.7,-1.1,0.9,22.5,0,205,0,0,0,0,0,0,74.8,3,79,14.38,14.4,60.9,26.5,226,752.5,1417,-5.1,-7.6,12.3,8.6,182.5,0,48.9
0.242,34.7,81.6,14.7,0.2,0.7,22.3,3.8,205,0,0,0,0,0,0,72.5,3,79,14.67,14.68,153,49.3,226,784.8,1469,-4.1,-6.1,32,4.1,239,0,97.4
0.363,41.8,86.4,14.7,1,1.1,22,15.3,205,0,0,0,0,0,0,68.8,3,79,14.61,14.54,198.2,91.8,226,989.6,1537,-4.7,-7.1,76.2,4.5,256.2,0,94.5
0.493,49,90.6,14.7,1.6,1.8,22,17.3,205,0,0,0,0,0,0,69.3,3,79,14.13,14.48,199.2,112.4,226,1263,1598,-6.9,-8.6,80,4.1,266.9,0,90.7
0.623,48.5,95.5,14.7,2.5,2.7,22,17.6,205,0,0,0,0,0,0,71.1,3,79,15.42,15.29,199.3,123.1,226,1397.7,1651,-3.2,-2,81.2,4.9,284.1,0,89.9
0.746,48.2,100.8,14.7,3.4,3.6,21.9,17.9,205,0,0,0,0,0,0,70.2,3,79,16.12,16.06,199.5,131,226,1528,1695,0.6,7.1,81.1,5.6,302.6,0,89.8
0.872,46.2,107.1,14.7,4.5,4.7,21.9,17.8,205,0,0,0,0,0,-2.7,67.2,3,77,16,16.03,200.2,140.7,226,1805.1,1759,5.5,12.8,81.1,7.1,327,0,91.6
1.001,46,113.3,14.7,5.6,5.8,21.9,17.7,205,0,0,-2.7,-2.7,0,-2.7,69.2,3,77,15.9,15.72,200.9,149.8,226,2051,1797,9,13,81,7.1,345.3,0,90.4
1.126,46.4,119.7,14.7,6.6,7.1,21.9,17.7,205,-3.3,-3.3,-2.7,-2.7,-2.7,-2.7,67,3,77,15.77,15.03,202.3,158.1,226,2234.2,1871,13,11.3,81,6.8,360.9,0,91.4
1.252,53.7,126.3,14.7,7.8,8.5,21.9,17.6,205,-3.3,-3.3,-2.7,-2.7,-2.7,-2.7,66.7,3,77,15.99,14.93,203.5,168.5,226,2283,1927,17.3,17,81,1.5,375.3,0,90.5
1.374,54.9,135.7,14.7,9.4,10.1,22,17.6,205,-3,-3.3,-2.7,-2.7,-2.7,-2.7,78.9,3,77,14.51,14.41,204.3,176.8,226,2319.3,1965,14.1,14.3,81,-0.4,393.7,0,91.3
1.505,55.1,148.8,14.7,11.7,12,21.9,17.5,205,-3,-3,-2.3,-2.3,-2.3,-2.3,79.4,3,75,14.79,14.63,205,187.2,226,2311.6,2057,15.3,13.4,81,-2.2,444.6,0,89.5
1.633,55.2,161,14.7,13.9,14.2,22,17.5,205,-2.7,-2.7,-2,-2,-2,-2,75,3,75,14.56,14.17,204.9,193.9,226,2231.6,2075,13.9,9.9,81,-3,472.5,0,90.7
1.764,55.3,173.1,14.7,15.9,16.6,21.9,17.4,205,-2.3,-2.3,-1.7,-1.7,-1.7,-2,84.4,3,75,14.53,14.15,204.9,199.9,226,2088.2,2170,14.1,9,81,-4.5,476.6,0,36
1.894,58.7,185.1,14.7,17.8,17.8,21.8,17.6,205,-2,-2,-1.7,-1.7,-1.7,-1.7,77.5,3,75,14.33,15.24,204.7,207.9,226,1907.6,2327,11.7,15.1,81,-5.2,480.7,0,33.8
2.065,73.7,169.1,14.7,14.9,15,21.7,17.9,205,-2,-2,-1.3,-1.3,-1.3,-1.3,82.2,3,75,13.91,13.68,204.9,213,226,1801.3,2390,10.8,7.1,81,-3.8,468.1,0,91.8
2.193,86.1,190.1,14.7,18.6,18.8,21.8,18.2,205,-1.7,-1.7,-1,-1,-1,-1,80.1,3,73,13.55,14.07,205.1,214,226,1741,2470,6.3,8.4,80.4,-4.9,487.5,0,32.7
2.327,99.6,177.9,14.7,16.3,16.3,21.6,18.2,205,-1.3,-1.3,-0.7,-0.7,-0.7,-0.7,79,3,73,13.95,13.8,205,220.7,226,1650.1,2531,9.1,5.6,71,-3.8,468.4,0,57.3
2.455,99.6,181.9,14.7,16.9,17.8,21.7,17.1,205,-1,-1,-0.3,-0.3,-0.3,-0.7,81.9,3,73,13.32,13.57,204.9,222.1,226,1708.8,2629,5.2,5.6,78.5,-2.6,489.2,0,33.9
2.578,99.6,183.2,14.7,17,17,21.6,17.3,205,-0.7,-0.7,0,0,-0.3,-0.3,84.4,3,73,13.62,12.91,204.6,226.6,226,1653.3,2744,6,5.2,81,0.4,502.4,0,39.7
2.704,99.6,174.2,14.7,15.4,15.6,21.5,17.6,205,-0.7,-0.7,0,0,0,0,81.4,3,72,13.14,13.19,204.2,228.9,226,1712.8,2836,4.4,4.9,81,2.6,503,0,59.8
2.836,99.6,193.4,14.7,18.6,18.9,21.6,17.9,205,-0.3,-0.3,0,0,-2.7,0,79.6,3,72,12.45,12.39,204,228.5,226,1718.4,2940,1.5,-0.2,77.5,1.9,541.9,0,33.8
