﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.129,99.6,124.6,14.5,5.3,6.1,22,13.4,212,0,0,0,0,0,0,83.7,3,90,13.14,13.44,181,169,234,1782.3,2684,-10.7,-8.4,81.1,10.1,455,0,97.9
0.270,99.6,137.4,14.5,7.9,8.6,22,13.9,212,0,0,0,0,0,0,78.5,2,90,13.25,12.89,184,177.3,234,2127.8,2964,-12,-12,81,9.8,490.6,0,98.6
0.413,99.6,146.8,14.5,11,12.1,21.8,13.9,212,0,0,0,0,0,0,77.8,2,90,12.79,13.02,183.3,217.7,234,2619.8,3880,-12,-12,81,-4.5,457.3,0,40.7
0.553,99.6,172.9,14.5,15.1,15.4,21.9,14.4,212,0,0,0,0,0,0,78.7,2,90,13.81,13.94,182.8,254.3,234,2640.1,4057,-6.3,-3.7,81,-7.1,487.4,0,36.9
0.702,99.6,168.1,14.5,14.5,14.7,21.9,15.3,212,0,0,0,0,0,0,78.9,2,90,12.99,13.05,182.7,264.7,234,2641.6,4177,-3.7,-2.9,81,6.4,612.8,0,52.7
0.835,99.6,179.6,14.5,16.7,17.2,21.9,16.4,212,0,-3,0,0,0,0,74.1,2,90,12.4,12.71,182.2,281.1,234,2344.1,4332,-2.4,0.5,80.9,4.9,643,0,37.5
0.962,99.6,179.8,14.5,16.9,17.5,21.9,16.9,214,0,-5.7,0,0,0,0,83.7,2,90,12.63,12.55,181.8,289.7,234,2298.9,4487,0.5,1.6,48.7,3.4,628.7,0,46.4
1.104,99.6,172,14.5,15.6,15.9,21.7,16.9,214,0,-5.7,0,0,0,0,70.5,2,90,12.46,12.4,181,302.5,234,2269.6,4728,3.3,2.8,79.8,5.2,609.9,0,58.4
1.243,99.6,179.1,14.5,17,17.6,21.8,17.1,214,0,-5.3,0,0,0,0,67,2,90,11.99,11.99,180.7,311.7,234,2136.2,4880,0,2.6,68.4,5.2,636.4,0,45.7
1.373,99.6,172.3,14.5,15.9,16,21.6,16.9,214,0,-5,0,0,0,0,64.4,2,90,12.06,11.96,180.2,325,234,2074.7,5012,2.2,2.9,79.3,6.4,620.2,0,61.1
1.515,99.6,180.2,14.5,17,17.1,21.6,16.6,214,0,-5,0,0,0,0,60.7,2,90,11.7,11.8,179.9,337.4,234,1940.7,5252,-0.5,1.9,80.3,6.4,638.6,0,46.4
1.649,99.6,176.3,14.5,16.2,16.3,21.5,16.4,214,0,-4.7,0,0,0,0,55.5,3,90,11.74,11.69,179.6,350.6,234,2032.3,5424,1.2,2.4,78.4,6.4,632,0,57.7
1.798,99.6,171.9,14.5,15.4,16,21.4,16.4,214,0,-4.7,0,0,0,0,55,3,90,11.72,11.7,179.4,360.6,234,1881.9,5560,2,2.8,80.9,5.2,624.8,0,54
1.944,99.6,177.9,14.5,16.7,17.4,21.7,16.8,214,0,-4.3,0,0,0,0,51.3,3,90,11.66,11.7,180.4,352.4,234,1974.5,4954,2.6,3.6,77.1,-21.4,283.3,0,43.8
2.078,99.6,179.3,14.5,17.6,19.8,22,17.8,214,0,-4,0,0,0,0,62.2,3,90,12.46,12.15,182.5,315.7,234,2066.4,4209,4.5,4,46.4,-24.8,262.2,0,36.1
2.212,99.6,182.6,14.5,18,19.9,22.1,18,214,0,-3.7,0,0,0,0,64,3,90,12.19,12.25,183.5,276.2,234,2205.6,3836,2.4,1.7,33.5,-8.6,487.8,0,36.3
2.350,99.6,175.1,14.5,15.9,16,21.9,16.9,214,0,-3.7,0,0,0,0,74.8,3,90,12.38,12.19,182.8,270.6,234,2329.3,4067,1.1,-2.1,69.1,6,627.8,0,53.8
2.500,99.6,188.4,14.5,17.7,18.3,22,16.6,214,0,-3.3,0,0,0,0,71.8,3,90,12.07,12.28,182.9,265,234,2390.3,4019,-3.3,-3.8,57.9,1.9,635.6,4,33.6
2.646,99.6,172.9,14.5,15.4,15.4,21.9,16.7,214,0,-3,0,0,0,0,70.4,3,90,12.62,12.49,182.5,273.1,234,2472,4203,-1,-4.7,77.1,6,621.2,0,55.3
2.792,99.6,183.2,14.5,17.2,18,21.9,16.7,214,0,-2.7,0,0,0,0,73.6,3,91,12.22,12.29,182.4,274.9,234,2530.6,4231,-3.5,-5,59.6,4.9,653.1,0,35.7
2.933,99.6,174.9,14.5,16.1,15.9,21.8,17,214,0,-2.7,0,0,0,0,81.4,3,91,12.65,12.45,181.9,282,234,2429.6,4436,0.6,-2.3,69.4,4.9,625.9,0,58.9
3.073,99.6,182.1,14.5,17.5,17.9,21.9,17,214,0,-2.3,0,0,0,0,73.6,3,91,12.15,12.32,182.1,287.8,234,2209,4398,-1.1,-1.6,80.4,4.9,653.7,0,35.2
3.210,99.6,179,14.5,17,17.1,21.9,17.2,216,0,-2,0,0,0,0,72.5,3,91,12.59,12.46,181.7,293.5,234,2254.4,4494,2.4,0.7,53.3,4.9,640.5,0,51.7
3.342,99.6,174.6,14.5,16.5,16.8,21.8,17.3,216,0,-1.7,0,0,0,0,72.5,3,91,12.28,12.4,181.5,298.7,234,2203,4573,1.7,0.9,80.4,4.9,623.3,0,43.3
3.478,99.6,181.3,14.5,17.6,18.1,21.8,17.4,216,0,-1.7,0,0,0,0,70.9,3,93,12.15,12.07,181.2,305.1,234,2138.7,4676,1,0,51.7,4.5,641,0,45.2
3.619,99.6,173.4,14.5,16.3,16.6,21.7,17.2,216,0,-1.3,0,0,0,0,66.3,3,93,12.06,12.05,181,311.2,234,2120.5,4770,1.4,0.1,79.4,5.2,622.7,0,56.5
3.760,99.6,178.3,14.5,17.1,17.8,21.8,17.2,216,0,-1,0,0,0,0,66.5,3,93,11.97,12,180.7,317.3,234,1951.7,4859,0.8,0.7,74.8,5.2,642.2,0,44.3
3.900,99.6,175.5,14.5,16.7,16.9,21.7,17.2,216,0,-1,0,0,0,0,61.2,3,93,11.97,11.89,180.4,323.7,234,2042.9,4955,1.6,0.1,78.6,6,639.5,0,54.7
4.044,99.6,178.6,14.5,17.1,17.3,21.6,17,216,0,-0.7,0,0,0,0,64.2,3,93,11.93,11.93,180.2,329.8,234,1918.8,5041,-0.2,-0.9,81.2,6.4,640.3,0,47
4.179,99.6,178.8,14.5,17,17.1,21.6,17,216,0,-0.3,0,0,0,0,60.5,3,93,11.8,11.74,180.1,336.3,234,2089.8,5128,-1.3,-1.8,78.5,6.4,649.5,0,50.3
4.319,99.6,175,14.5,16.3,16.6,21.6,16.8,216,0,-0.3,0,0,0,0,62.1,3,95,11.79,11.74,179.9,342.5,234,1955.6,5215,-1.9,-2.6,81.4,6.4,642.9,0,54.2
4.467,81.5,174.2,14.5,16.3,16.7,21.5,16.8,217,0,0,0,0,0,0,57,3,95,11.8,11.8,179.8,348,234,1937.5,5311,-1.6,-1.6,81.2,6.4,641.6,0,51.3
4.607,54.9,174.6,14.5,16.3,16.6,21.5,16.7,217,0,-3.7,0,0,0,0,56.4,3,95,11.76,11.73,179.7,354,234,1971,5405,-0.5,-0.7,81,6.4,636.2,0,52.5
4.739,0,173.9,14.5,16,16.2,22,8,217,0,-3.7,0,0,0,0,58.9,3,97,11.7,11.67,127,333.8,234,1983.1,5480,0.2,-0.2,64.1,6.4,632.8,0,25
4.870,0,76.5,14.5,-0.4,21.5,22.6,0,217,0,-3.3,0,0,0,0,80.1,3,97,12.82,12.72,47.1,183.3,234,1874.5,5437,3,2.1,9.6,-2.2,224.6,0,33
5.010,0,16.4,14.5,-10.6,7.1,22.6,0,217,0,0,0,0,0,0,82,3,99,13.04,13.11,15.6,64.2,234,1347.4,5426,-10.7,-9.8,3.7,27,60.4,0,52.9
5.150,0,10.9,14.5,-11.5,1.4,22.6,0,217,0,0,0,0,0,0,81,3,99,12.66,12.61,11.8,28.7,234,1374.6,5453,-12,-12,7.5,6.8,19.1,0,60.6
5.294,0,11.3,14.5,-11.4,0.8,22.6,0,217,0,0,0,0,0,0,79.4,3,99,17.6,16.55,11.6,22.4,234,1411.9,5416,0,0,7.9,6.8,0,0,60.7
5.436,0,11.5,14.5,-11.3,0.6,22.6,0,217,0,0,0,0,0,0,82.4,3,99,39.52,38.09,11.6,21.7,234,1253.7,5400,0,0,7.9,6.8,0,0,61.1
5.581,0,11.5,14.5,-11.3,0.4,22.6,0,217,0,0,0,0,0,0,81.9,3,99,104.36,94.69,11.6,21.5,234,922.8,5380,0,0,7.9,6.8,0,0,60.7
5.721,0,11.4,14.5,-11.3,0.3,22.6,0,217,0,0,0,0,0,0,81.2,3,99,221.9,189.48,11.6,21.4,234,810.7,5349,0,0,7.8,6.4,0,0,61.1
5.863,0,11.5,14.5,-11.3,0.3,22.6,0,217,0,0,0,0,0,0,81.4,3,99,234.95,197.35,11.6,21.3,234,841.4,5339,0,0,7.9,6.4,0,0,60.7
6.001,0,11.4,14.5,-11.2,0.2,22.6,0,219,0,0,0,0,0,0,80.1,3,99,234.95,211.02,11.5,21.1,234,857.5,5303,0,0,7.8,6.4,0,0,60.8
6.143,0,11.4,14.5,-11.2,0.2,22.6,0,219,0,0,0,0,0,0,81.4,3,99,234.95,218.69,11.5,21,234,862.7,5274,0,0,7.9,6.4,0,0,60.8
6.277,0,11.4,14.5,-11.2,0.2,22.6,0,219,0,0,0,0,0,0,80.8,3,99,234.95,225.32,11.5,20.8,234,864,5236,0,0,7.8,6.4,0,0,60.8
6.427,0,11.3,14.5,-11.2,0.1,22.6,0,219,0,0,0,0,0,0,81,3,99,234.95,231.96,11.5,20.6,234,861.8,5212,0,0,7.8,6.4,0,0,60.9
6.571,0,11.4,14.5,-11.2,0.1,22.6,0,219,0,0,0,0,0,0,80.6,3,99,234.95,231.74,11.5,20.5,234,858.6,5175,0,0,7.8,6,0,0,60.9
6.715,0,11.3,14.5,-11.2,0.1,22.6,0,219,0,0,0,0,0,0,80.8,3,99,234.95,234.95,11.4,20.3,234,861.8,5140,0,0,7.7,6,0,0,60.5
6.848,0,11.3,14.5,-11.2,0.1,22.6,0,219,0,0,0,0,0,0,79.9,3,99,234.95,234.95,11.4,20.1,234,859.7,5112,0,0,7.8,6,0,0,60.5
6.992,0,11.3,14.5,-11.1,0.1,22.6,0,219,0,0,0,0,0,0,81,3,99,234.95,234.95,11.4,19.9,234,858.6,5055,0,0,7.7,6,0,0,61
7.133,0,11.2,14.5,-11.1,0.1,22.6,0,219,0,0,0,0,0,0,80.8,3,99,234.95,234.95,11.4,19.7,234,859.1,5020,0,0,7.7,5.6,0,0,61.5
7.264,0,11.3,14.5,-11.1,0.1,22.6,0,219,0,0,0,0,0,0,80.8,3,99,234.95,234.95,11.3,19.6,234,854.8,4992,0,0,7.7,5.6,0,0,61.1
7.401,0,11.2,14.5,-11.1,0.1,22.6,0,219,0,0,0,0,0,0,81.9,3,99,234.95,234.95,11.3,19.4,234,853.1,4951,0,0,7.6,5.6,0,0,61.1
7.541,0,11.2,14.5,-11.1,0.2,22.6,0,219,0,0,0,0,0,0,81.7,3,99,234.95,234.95,11.3,19.3,234,847.8,4942,0,0,7.6,5.6,0,0,61.1
7.694,0,11.2,14.5,-11.1,0.2,22.6,0,219,0,0,0,0,0,0,81,3,99,234.95,234.95,11.3,19.1,234,848.7,4907,0,0,7.6,5.6,0,0,61.1
7.849,0,11.2,14.5,-11.1,0.2,22.6,0,219,0,0,0,0,0,0,81.4,3,99,234.95,234.95,11.3,19,234,851,4899,0,0,7.6,5.6,0,0,60.7
