﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.121,38.1,84.4,14.6,1,2,36.9,4.5,201,0,0,0,0,0,-0.3,70.4,3,77,14.23,14.58,132.2,71.8,221,840.9,2168,2.5,4.1,32,5.2,280.4,0,90.9
0.247,39.8,96.1,14.6,2.1,2.8,36.6,10.7,201,0,0,0,0,0,-0.3,63.3,3,75,12.22,12.49,169.5,114.6,221,1404.5,2378,-12,-11.8,74.1,10.1,322.5,0,95.1
0.371,41.1,117.8,14.6,4,4.2,36.4,13.5,201,0,0,0,0,0,-0.3,72.7,3,75,12.98,12.94,191.5,147.1,221,1646.8,2575,-12,-11.4,79.9,9.8,424.7,0,97.5
0.495,44.5,127.2,14.6,5.5,5.9,36.1,15.4,201,0,0,0,0,0,-0.3,72.3,3,75,12.35,12.36,199.4,173.2,221,2053.8,2700,-12,-11.6,81.2,9.4,466.6,0,98.3
0.627,44.6,134.9,14.6,6.8,8.1,36.1,15.4,201,0,0,0,0,0,-0.3,80.5,3,75,12.03,12.12,199.3,191.2,221,2451.2,2862,-12,-12,81.1,9.4,482.5,0,98.3
0.750,44.7,160.4,14.6,10.8,11.1,36.2,14.4,201,0,0,0,0,0,-0.3,74.3,3,75,11.14,11.29,194,199.4,221,2502.8,3008,-12,-12,81,1.1,528.7,4,95.6
0.870,49.2,180.1,14.6,14.1,14.9,36.2,15.4,201,0,0,0,0,0,-0.3,77.5,3,75,10.71,10.86,199.2,206.6,221,2302.7,3022,-12,-12,81,-5.6,498.3,4,38.5
0.996,60.5,199.1,14.6,17.2,17.2,36.1,15.5,201,0,0,0,0,0,-0.3,83.7,3,75,10.6,10.78,199.2,214.4,221,1901.1,3248,-12,-12,72,-0.8,562.9,0,32.3
1.116,75.2,189.3,14.6,15.8,15.9,35.9,16.1,201,0,0,0,0,0,0,81.2,3,75,11.62,11.3,199.2,227.1,221,1714.5,3253,-13.1,-14.8,73.5,-8.2,463.6,4,43.7
1.859,91.4,189.3,14.6,15.9,16,36.1,16.5,203,0,0,0,0,0,0,62.2,3,75,11.37,11.19,199.2,223.7,221,1672.5,3220,-10.3,-14.4,78.7,3,577.4,0,41
1.979,96,189.2,14.6,15.9,16.1,36.1,16.7,201,0,0,0,0,0,0,84.7,3,75,11.34,11.44,199.2,224.5,221,1654.8,3130,-10.6,-12.1,80.7,-6,488.9,4,39.9
2.102,98.2,190.5,14.6,15.9,16.4,36,16.7,203,0,0,0,0,0,0,57.4,3,75,11.33,11.27,199.2,223.3,221,1626.8,3292,-8.8,-12.2,81,3,578,0,39.5
2.224,97.4,193.1,14.6,16.4,17.1,36.1,17.1,203,0,0,0,0,0,0,81,3,75,11.37,11.37,199.2,225.5,221,1595.2,3176,-9.6,-11.9,81.1,3,577.1,0,37.6
2.346,96.4,194.1,14.6,16.8,16.9,35.9,17.3,203,0,0,0,0,0,0,84,3,75,11.16,11.39,199.2,231.3,221,1548.4,3391,-11.9,-13,81,3,580.4,0,40.4
2.465,99.6,190.3,14.6,16.8,17.3,36,17.8,203,0,0,0,0,0,0,78.7,3,75,11.21,11.31,199.2,233.4,221,1557.8,3319,-10.6,-12.9,81.1,3,578.7,0,41.9
2.586,99.6,195.3,14.6,17.3,17.8,36,17.6,203,0,0,0,0,0,0,79.4,3,75,11.26,11.42,199.2,233.5,221,1542.6,3364,-10.1,-12,81,3,579.8,0,36.2
2.712,99.6,192.9,14.6,17.3,17.6,35.9,17.8,203,0,0,0,0,0,0,74.3,3,75,11.37,11.43,199.2,236,221,1555.5,3404,-8.6,-11.4,81,3,580.3,0,40.3
2.843,99.6,190.8,14.6,17,17.1,35.9,18,203,0,0,0,0,0,0,89.1,3,75,11.27,11.37,199.2,237.8,221,1552.7,3392,-9.7,-13.6,81,3,579.8,0,43
