﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.125,0,11.5,14.5,-10.9,0.1,37.1,0,198,0,0,0,0,0,0,71.1,3,61,234.95,234.95,11.5,8.9,225,763.1,2289,0,0,4.2,-2.2,0,0,44.5
0.255,17,11.3,14.5,-10.9,0.1,37.1,0,198,0,0,0,0,0,0,71.1,3,61,234.95,234.95,11.7,8.9,225,764,2273,0,0,4.2,1.9,15.3,0,44.3
0.387,63.4,27.9,14.5,-7.5,-0.4,37.1,0,198,0,0,0,0,0,0,65.1,3,61,234.95,234.95,53.7,23.4,225,796.5,2300,0,0,16.1,13.9,94.1,0,42.6
0.517,99.6,67,14.5,-0.6,-0.3,36.9,4.8,198,0,0,0,0,0,0,63.1,3,61,21.18,22.6,101.5,63.8,225,996.3,2370,0,0,45.9,4.1,214.3,0,83.7
0.647,99.6,77.5,14.5,0.3,0.5,36.7,7.7,198,0,0,0,0,0,0,69.5,3,61,14.07,13.91,125.9,89.2,225,1272,2431,-7.3,-9.8,78.6,10.5,262.5,0,89.7
0.777,99.6,89.2,14.5,1.3,1.5,36.4,14.5,198,0,0,0,0,0,0,73.9,3,61,13.97,14.15,175.7,121.3,225,1425.2,2438,-10,-11.6,80.6,13.9,304.4,0,91.7
0.906,99.6,104.8,14.5,2.6,2.9,36.2,15,198,0,0,0,0,0,0,71.4,3,61,13.41,13.57,189.2,150,225,1690.7,2469,-12,-12,81.2,12.8,359.8,0,91.6
1.031,99.6,118.2,14.5,4.2,4.5,36.3,14.4,198,0,0,0,0,0,0,75.7,3,61,14.25,14.21,189.1,157.9,225,2114.4,2505,-12,-12,81.1,12.8,411.7,0,92.2
1.157,99.6,126.6,14.5,5.5,6.4,36.3,14,198,0,0,0,-1.7,-1.7,0,74.5,3,61,14.56,14.34,189,164.5,225,2244,2569,-11.6,-12,81,9,464.2,0,92.2
1.288,99.6,145.7,14.5,8.7,9.1,36.3,14.2,198,0,0,0,-1.7,-1.7,0,74.1,3,61,14.53,14.01,188.9,171.9,225,2634.7,2638,-6.9,-10.2,81,7.5,515.2,0,93
1.416,99.6,164.8,14.5,11.7,12.4,36.3,14,198,0,0,0,-1.7,-1.7,0,80.8,3,61,13.78,13.34,188.7,178.6,225,2743.4,2730,-0.5,-6.3,80.9,3.8,547.7,0,45.1
1.546,99.6,188.3,14.5,15.2,15.9,36.4,13.9,198,0,0,0,-1.7,-1.7,0,76.7,3,61,12.76,12.63,188.5,183.4,225,2545.7,2820,2.1,-5.9,79.7,2.2,589.5,0,27.3
1.677,99.6,185.6,14.5,14.9,15.3,36.3,14.2,198,0,0,0,-1.7,-1.3,0,85.6,3,61,12.45,11.76,188.4,186.8,225,2194.5,2895,3,-4.7,43.4,2.2,583.1,0,31.4
1.808,99.6,170.1,14.5,13.3,13.4,36.2,15.5,198,0,0,0,-1.3,-1.3,0,70.7,3,61,12.72,12.43,188.2,190.9,225,2247.5,2987,6,-5.5,75.2,3.4,550.8,0,53
1.937,99.6,180.2,14.5,15.6,16.6,36.2,16.4,198,0,0,0,-1,-1,0,76.6,3,59,12.32,12.35,188.2,195.9,225,2277,3100,9.4,-2,79.9,3,574.6,0,31.8
2.063,99.6,182.8,14.5,17.1,17.6,36.2,17.6,198,0,0,0,-0.7,-0.7,0,87.5,3,59,12.39,12.33,188.1,202.3,225,2149.2,3198,11.5,-1.4,62.3,3,582,0,34.8
2.187,99.6,178.3,14.5,16.6,16.7,36,17.9,198,0,0,0,-0.7,-0.3,0,81,3,59,12.29,12.12,188.1,208.1,225,2077.4,3293,14.7,0.1,77.3,3.4,569.2,0,40.5
2.310,99.6,170.3,14.5,16,16,35.9,16.7,198,0,0,0,-0.3,-0.3,0,61.7,3,59,12.25,12.16,188.1,214.5,225,2100.8,3367,17.9,2.6,80.3,3.8,554.1,0,37.2
2.437,99.6,166.6,14.5,15.3,15.2,35.8,16.9,198,0,0,0,0,0,0,75.7,3,59,12.18,12.06,188.1,220.6,225,2142.8,3447,19.9,3.4,81,4.5,549.1,0,43.5
