﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.131,20.5,53.1,14.6,-2.1,0,37.1,0,208,0,0,0,0,0,0,71.8,3,68,14.5,13.87,57,40.4,219,816.1,2362,5.1,5.1,18,20.2,195.7,0,45.5
0.262,36.5,76.5,14.6,-0.1,0.3,36.8,3.6,208,0,0,0,0,0,0,70.2,3,68,14.3,13.71,118.1,69,219,879.6,2388,2,0.7,41.4,14.2,266.5,0,96.5
0.385,52.6,86.5,14.6,0.9,1,36.5,9.4,208,0,0,0,0,0,0,67,3,68,12.38,12.42,163.3,112.5,219,1236.9,2419,-9.3,-12,75.4,13.9,296.4,0,96.4
0.520,76.1,100,14.6,1.9,2.1,36.2,15,208,0,0,0,0,0,0,73,3,68,12.25,12.81,199.4,148.2,219,1482.3,2461,-12,-12,80.1,12.8,342.7,0,96.3
0.646,99.6,113.3,14.6,3.2,3.4,36.3,15.4,208,0,0,0,0,0,0,72.7,3,68,12.55,12.66,199.3,166.2,219,1904,2507,-12,-12,81.3,12.4,392.5,0,95.6
0.768,99.6,116.9,14.6,3.7,5,36.4,15.3,208,0,0,0,0,0,0,71.8,3,68,12.61,13.01,199.3,172.7,219,2220.8,2557,-12,-12,81.1,10.9,434.1,0,96.5
0.898,99.6,133,14.6,6.3,7.1,36.3,15.3,208,0,0,0,0,0,0,69.3,3,68,12.42,12.35,199.2,179.7,219,2526.5,2631,-12,-12,81,7.9,478.3,0,98.7
1.030,99.6,152.2,14.6,9.3,9.8,36.4,15.2,208,0,0,0,0,0,-1.7,69.9,3,68,12.48,12.5,199.1,187.7,219,2663.1,2690,-12,-12,81,6.4,529,0,96.5
1.160,99.6,173.5,14.6,12.7,13.1,36.4,15.1,208,0,0,0,0,0,-1.7,79,3,68,11.21,11.21,199,196.7,219,2434,2768,-12,-12,81,3.4,575.8,0,67.8
1.290,99.6,196.5,14.6,16.3,16.8,36.4,15.2,208,0,0,0,0,0,-1.7,73,3,68,10.88,11.2,198.9,205.5,219,2085,2869,-17.2,-16.2,81,2.2,568.4,0,32
1.418,99.6,198.5,14.6,16.7,17.2,36.3,15.5,208,0,0,0,0,0,-1.3,77.6,3,68,11.14,11.14,198.7,212.1,219,1654.9,2964,-16.1,-15.8,42.9,2.2,571.2,0,33
1.545,99.6,189.8,14.6,15.3,15.4,36.2,15.8,208,0,0,0,0,0,-1,63,3,68,11.07,10.97,198.7,214.6,219,1534.7,3030,-17.4,-20.1,73.1,3,573.3,0,38.8
1.670,99.6,185.1,14.6,14.5,14.7,36.2,16,208,0,0,0,0,0,-1,79,3,68,11.54,11.6,198.7,216.8,219,1629.6,3125,-11.8,-13.6,79.1,3,574.5,0,45.3
1.798,99.6,198.7,14.6,16.7,17,36.2,16.3,208,0,0,0,0,0,-0.7,59.4,3,68,11.2,11.42,198.7,219.9,219,1645.7,3229,-13.3,-14.2,80.6,3,577.6,0,34.3
1.929,99.6,197.5,14.6,16.8,17.5,36.1,16.6,208,0,0,0,0,0,-0.3,75.5,3,68,11.11,10.9,198.7,226.1,219,1511.3,3320,-15.3,-19,43.2,3,577.9,0,35.9
2.060,99.6,195.3,14.6,16.9,17,36,17.1,208,0,0,0,0,0,0,67.4,3,68,11.37,11.33,198.7,232.6,219,1524.5,3412,-12.9,-15.3,71,3,581,0,41.6
2.186,99.6,190.3,14.6,16.6,17.1,35.9,17.7,208,0,0,0,0,0,0,54.3,3,68,11.57,11.64,198.7,239.1,219,1594.2,3499,-9.7,-12.5,78.7,3,582,0,42.3
2.310,99.6,199.1,14.6,18.5,18.8,35.8,18.2,208,0,0,0,0,0,0,52.2,3,68,11.27,11.36,198.7,245.6,219,1573,3607,-9.9,-12.5,73.9,3.4,584.5,0,39.2
2.439,99.6,193.3,14.6,18.5,19.4,35.8,18.9,208,0,0,0,0,0,0,73,3,68,11.46,11.59,198.7,252.3,219,1498.5,3690,-7.2,-7.9,55.2,3.4,586.4,0,41.1
2.571,99.6,194.6,14.6,19.1,19.2,35.6,19.6,208,0,0,0,0,0,0,76.7,3,68,11.37,11.31,198.7,259.6,219,1441.9,3782,-4.3,-8,78.5,3.4,582,0,45.7
2.701,99.6,189.8,14.6,19.1,19.7,35.5,20.2,208,0,0,0,0,0,0,81.7,3,68,11.52,11.37,198.7,266.9,219,1428,3895,-3,-4.6,81.2,3.4,583.5,0,45
2.829,99.6,193.3,14.6,20.1,20.5,35.4,20.5,208,0,0,0,0,0,0,65.6,3,68,11.42,11.26,198.7,275,219,1380.8,4020,-1,-4.9,81.1,3.4,586.2,0,41.7
2.955,99.6,195.4,14.6,20.5,20.8,35.3,20.4,208,0,0,0,0,0,0,66,3,68,11.16,11.52,198.7,282.2,219,1282.5,4059,-0.9,-4.7,81.1,3.4,584.4,0,40.2
3.089,99.6,195.7,14.6,20.3,20.5,35.2,20.2,208,0,0,0,0,0,0,75,3,68,10.97,11.46,198.7,288.5,219,1232.6,4135,-0.3,-4.3,81,3.4,586.5,0,41.9
3.229,99.6,193.8,14.6,19.7,19.6,35.1,20.1,208,0,0,0,0,0,0,52.7,3,68,11.3,11.54,198.7,296.9,219,1265.8,4270,0,-3.1,81.1,3.4,586.6,0,46.6
3.361,99.6,190.1,14.6,19,19.3,34.9,20,208,0,0,0,0,0,0,61.9,3,68,11.46,11.73,198.7,304.9,219,1400,4356,2.5,0.1,81.1,3.4,588.1,0,46.7
3.504,99.6,190.8,14.6,18.9,19.2,34.8,19.8,208,0,0,0,0,0,0,63,3,68,11.4,11.44,198.7,312,219,1455.8,4460,4.3,1.7,81,3.4,589.5,0,46.3
3.648,99.6,192.2,14.6,18.9,19.2,34.7,19.6,208,0,0,0,0,0,0,52,3,68,11.24,11.39,198.7,320.7,219,1472.6,4561,5.1,3.6,81,3.8,589.3,0,47.7
3.784,99.6,192.8,14.6,18.9,19,34.5,19.3,208,0,0,0,0,0,0,52.3,3,70,11.3,11.27,198.7,328.6,219,1484.6,4669,4.5,2.8,81,3.8,590.1,0,46.6
3.911,99.6,191.4,14.6,18.5,18.9,34.4,19.4,208,0,0,0,0,0,0,53.1,3,70,11.33,11.37,198.8,336.4,219,1501.9,4752,5.7,3.4,81,4.5,597.5,0,48.6
4.050,99.6,191.1,14.6,18.4,18.6,34.3,19.3,208,0,0,0,0,0,0,55.5,3,70,11.27,11.31,198.8,343.5,219,1494.4,4834,5.5,2.8,81,4.5,598.7,0,49.5
4.191,99.6,190.9,14.6,18.3,18.4,34.3,19.2,208,0,0,0,0,0,0,51.6,3,70,11.16,11.23,198.8,350.9,219,1528.1,4955,3.6,2.4,81,4.9,602.9,0,50.1
4.330,99.6,190.5,14.6,18,18.4,34.2,19.1,208,0,0,0,0,0,0,54.1,3,72,11.07,11.21,198.5,357.7,219,1551,5030,3.5,2,81,5.2,607.1,0,49.2
4.461,99.6,189.8,14.6,17.9,18.1,34.2,18.9,208,0,0,0,0,0,0,54.7,3,72,11.19,11.21,197.5,363.4,219,1556.4,5138,3.4,1.7,81,5.2,607.5,0,49.7
4.595,99.6,188,14.6,17.7,17.8,34.1,18.8,208,0,0,0,0,0,0,50.4,3,72,11.21,11.33,197,368,219,1553.1,5205,3.3,1.5,81,5.2,607.5,0,50
4.728,99.6,187.5,14.6,17.4,17.7,34.1,18.5,208,0,0,0,0,0,0,52.3,3,72,11.21,11.3,196.1,372.4,219,1550.9,5288,2.5,1.1,81,5.2,607.8,0,49.9
4.875,99.6,186.7,14.6,17.2,17.3,34.1,18.4,208,0,0,0,0,0,0,51.3,3,72,11.23,11.37,195.4,377.1,219,1542.2,5372,2.6,0.9,81,5.2,608.6,0,51.2
5.004,99.6,184.8,14.6,17,17.2,34,18.2,208,0,0,0,0,0,0,49.9,3,73,11.23,11.27,194.5,381.5,219,1536.7,5467,4.6,2.2,81,5.2,608.3,0,51
5.133,99.6,184.8,14.6,16.8,16.9,34,17.9,208,0,0,0,0,0,0,50.6,3,73,11.19,11.34,193.8,385.5,219,1508.5,5535,3.6,2.1,81,6,614,0,53.6
5.267,99.6,181.5,14.6,16.5,16.8,33.9,17.9,208,0,-1.7,0,0,0,0,47.4,3,73,11.11,11.24,193.1,389.7,219,1486.6,5618,4.9,2.2,81,6,611.4,0,53.3
5.413,99.6,181.4,14.6,16.3,16.6,33.9,17.7,208,0,-1.7,0,-1.7,0,0,49,3,75,11.24,11.43,192.2,393.9,219,1457,5688,3.8,2.2,81,6,608.8,0,51.5
5.551,99.6,179.7,14.6,16.1,16.2,33.9,17.7,210,0,-1.3,0,-1.7,0,0,47.6,3,75,11.29,11.33,191.5,398.1,219,1464.1,5776,4.2,2.8,81,6,613.1,0,51.5
5.689,99.6,177.7,14.6,15.8,16.2,33.8,17.5,210,0,-1.3,0,-1.3,0,0,48.8,3,77,11.13,11.27,190.8,401.6,219,1425.7,5859,4.5,2.3,81,6.4,613.1,0,52.9
5.828,99.6,176.1,14.6,15.5,15.9,33.8,17.5,210,0,-1,0,-1.3,0,0,47.4,3,77,11.19,11.31,190.1,405.6,219,1382.9,5924,4.2,1.2,81,6.4,613.9,0,53.2
5.967,99.6,174.8,14.6,15.4,15.6,33.7,17.4,210,0,-1,0,-1,0,0,45.6,3,79,11.23,11.34,189.4,409.1,219,1375.6,5997,3.9,1.5,81,6.4,614.8,0,53.2
6.108,99.6,172.4,14.6,15.1,15.5,33.7,17.4,210,0,-1,0,-1,0,0,45.6,3,79,11.24,11.37,188.6,412.3,219,1353.9,6068,3.3,0.3,81,6.8,617.2,0,53.2
6.247,99.6,171.6,14.6,14.9,15.3,33.6,17.2,210,0,-0.7,0,-0.7,0,0,44.6,3,79,11.07,11.29,187.4,415.6,219,1316,6161,2.3,0.1,81,6.8,618.7,0,52.5
6.393,99.6,170.6,14.6,14.8,15.1,33.6,17.1,210,0,-0.7,0,-0.7,0,0,47.2,3,79,11.11,11.27,186.8,418.6,219,1263.6,6206,1.7,-0.2,81,6.8,618.6,0,53.4
6.526,99.6,169.4,14.6,14.6,14.8,33.6,17,210,0,-0.3,0,-0.7,0,0,45.6,3,81,11.21,11.1,185.7,420.9,219,1215.9,6284,0.1,-1,81,7.5,623.6,0,53.2
6.665,99.6,168.5,14.6,14.5,15,33.5,16.8,210,0,-0.3,0,-0.3,0,0,36.4,3,81,11.01,11.33,185.3,423.6,219,1047.5,6331,-1.5,-3.7,81,7.9,626,0,53.9
6.794,99.6,169.1,14.6,14.4,14.9,33.5,16.8,210,0,0,0,-0.3,0,0,49.1,3,82,11,11.2,184.4,425.7,219,887.9,6392,-3.1,-3.8,81,7.9,625.9,0,52.7
6.926,99.6,167.5,14.6,14.3,14.8,33.5,16.7,210,0,0,0,0,0,0,46,3,82,11.21,11.23,183.7,428,219,864.6,6456,-4.4,-4.8,81,7.9,624.9,0,52.6
7.057,99.6,167.5,14.6,14.2,14.6,33.4,16.6,212,0,0,0,0,0,0,48.5,3,82,11.21,11.31,183,430.2,219,869,6513,-3.8,-5.3,81,9,622.6,0,53
7.193,99.6,165.9,14.6,14.1,14.2,33.4,16.5,212,0,0,0,0,0,0,46.9,3,84,11.21,11.26,182.2,432.6,219,824.1,6582,-4.9,-6.2,81,9,622.5,0,52.7
7.319,99.6,165.5,14.6,13.9,14.1,33.4,16.3,212,0,0,0,0,0,0,45.5,3,84,11.13,11.2,181.4,434.8,219,831.4,6627,-6,-5.2,81,9,621.4,0,52.7
7.448,21.1,164.7,14.6,13.8,14.3,33.3,16.2,212,0,0,0,0,0,0,45.5,4,86,11.23,11.39,180.7,436.8,219,864,6691,-5.4,-5.9,81,9,616.9,0,52.7
7.580,0,126.4,14.6,7.3,19.2,36,1.6,212,0,0,0,0,0,0,44.4,4,86,11.5,11.37,88.4,327.9,219,1011.4,6670,-4.6,-7.8,22.8,-4.5,372,0,23.6
7.716,0,25.7,14.6,-9.2,14.4,37.1,0,212,0,0,0,0,0,0,83.3,4,88,13.05,13.06,15.6,112.8,219,1943.2,6576,5,2.6,3.6,2.6,43.4,0,47
7.860,0,11.9,14.6,-11.4,2,37.1,0,212,0,0,0,0,0,0,79.6,4,90,12.38,12,12.9,41,219,1721.1,6553,-12,-12,7.7,8.2,21.2,0,54.5
7.984,0,12.3,14.6,-11.4,1.2,37.1,0,212,0,0,0,0,0,0,80.6,4,90,12.96,12.98,12.1,28.4,219,1535.3,6241,0,0,8.1,7.9,0,0,55.8
8.118,0,12,14.6,-11.4,0.9,37.1,0,212,0,0,0,0,0,0,79,4,90,42.52,38.43,11.9,25.2,219,1178.6,5934,0,0,7.9,7.5,0,0,56.1
8.244,0,11.6,14.6,-11.4,0.7,37.1,0,212,0,0,0,0,0,0,81,4,90,159.95,94.59,11.7,23.1,219,892.3,5620,0,0,7.6,7.1,0,0,56.4
