﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map IJE0S v7.1 Stage 2 FMIC 93oct_98ron.mhd
208.918,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,84.2,4,70,15.6,16.18,11.8,11.6,9.5,613,2423,0,0,4.2,4.1,20.3,0,39.2,0
209.050,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,83.7,3,70,15.63,15.47,11.7,11.7,9.4,638.7,2398,0,0,4.2,-0.8,11.3,0,39.2,0
209.180,14.7,0,-7.5,-0.2,0,0,0,0,0,0,0,83.1,3,70,15.56,15.29,30.8,39.7,23.3,642.4,2444,0,0,13.1,33.8,114.2,8,37.5,0
209.303,14.7,0,-4.8,-0.1,0,0,0,0,0,0,0,84.4,3,70,15.63,15.22,45.2,46.3,36.4,840.6,2766,0.6,-1.1,14.1,15,163.7,8,35.9,0
209.438,14.7,0,-5.1,0.7,0,0,0,0,0,0,0,85.1,3,70,13.42,13.25,44.4,11.3,32,979.3,3277,-3.6,-3.6,7.6,-13.1,37.7,8,42.2,0
209.562,14.7,0,-11,0.7,0,0,0,0,0,0,0,84.2,3,70,12.45,12.39,14.8,11.4,15.4,854.9,3159,-18.2,-15.9,1.4,-1.5,17,0,41.5,0
209.700,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,83.8,3,70,12.03,12.43,10.6,11.4,12.2,792.9,3007,-17.6,-18.6,4.9,0,10,0,39.7,0
209.840,14.7,0,-11.6,0.2,0,0,0,0,0,0,0,83.8,3,70,14.83,16.25,11,11.2,11.5,748.6,3029,0,0,4.9,1.5,0,0,39.5,0
209.977,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,83.3,3,70,26.33,27.26,11.1,11.2,11.5,776.9,3066,0,0,4.9,0.8,0,0,40.8,0
210.111,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,83.8,3,70,37.1,38.53,11.1,11.2,11.4,795.7,3036,0,0,4.7,0.8,0,0,40.5,0
210.243,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,84.4,3,70,105.56,103.78,11.1,11.2,11.4,808.7,3014,0,0,4.5,0.8,0,0,39.7,0
210.378,14.7,1.8,-11.4,0.2,0,0,0,0,0,0,0,83.7,3,68,181.61,182.32,11.1,11.2,11.3,821.8,2996,0,0,4.5,0.4,0,0,39.5,0
210.500,14.7,8,-11.3,0.2,0,0,0,0,0,0,0,84.7,3,70,104.4,113.03,11.2,11.4,11.4,803.8,2989,0,0,4.5,6.4,18,0,39.5,0
210.629,14.7,14.7,-11.3,0.1,0,0,0,0,0,0,0,84.4,3,68,24.05,28.14,11.3,13.5,12,768.9,2967,0,0,5,15.8,29.2,0,40.2,0
