﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.118,22,78.3,14.8,0.4,4.7,37.1,0.7,203,0,0,0,0,0,0,73.6,3,50,14.37,14.58,78.2,62.6,219,1376.2,2428,-10.3,-7.8,15.1,13.9,282.1,0,30.1
0.240,22.3,79.3,14.8,0.4,4.9,37.1,0.8,203,0,0,0,0,0,0,72.3,3,50,14.53,14.76,80.1,64.6,219,1357.9,2474,-10.4,-7.5,15.2,13.9,285.3,0,29.5
0.364,30.8,102.8,14.8,2.1,4.3,36.9,3.7,203,0,0,0,0,0,0,69.3,3,50,14.27,14.44,126.1,84.3,219,1334.4,2534,-11.8,-8.8,25.6,0.8,369.7,0,27.6
0.493,42,126.1,14.8,4.7,4.9,36.6,10.6,203,0,0,0,0,0,0,57.1,3,50,12.71,12.96,179.3,122.8,219,1916.6,2583,-19.9,-16.5,62.1,-3.8,393,0,84.6
0.620,47.2,142.9,14.8,7.3,8,36.7,13.1,203,0,0,0,0,0,0,69.9,3,50,13.26,12.99,188.8,157,219,2300,2647,-19.5,-19.5,79.2,-0.4,461.2,0,89.5
0.744,49.4,169.6,14.8,11.4,11.7,36.8,13,203,0,0,0,0,0,0,81.4,3,50,13.12,13.35,188.6,171,219,2558.8,2736,-18,-17.8,81.2,-0.4,541.9,0,38.5
0.870,50.3,192.4,14.8,14.9,15.5,36.8,13.1,203,0,0,0,0,0,0,89,3,50,12.72,12.59,188.4,178.2,219,2502.3,2825,-14.4,-17.4,69.8,2.2,605.1,0,26.9
0.995,51.9,183.2,14.8,14,15.4,36.8,13.7,203,0,0,0,0,0,0,79.6,3,50,12.06,12.43,188.3,182.4,219,2319.4,2885,-15.4,-16.3,30,2.2,581,0,33
1.120,51.7,173.6,14.8,13.4,13.5,36.8,14.9,203,0,0,0,0,0,0,65.6,3,50,12.66,12.69,188.1,186.8,219,2400.9,2981,-11.3,-13.7,62.9,3.4,562.9,0,45.7
1.250,52.4,184.4,14.8,16.3,16.8,36.8,16.2,203,0,0,0,0,0,0,68.4,3,50,12.36,12.69,188.1,192.3,219,2432.1,3092,-8.7,-11.2,77.8,3,585.6,0,34.2
1.369,60.9,192,14.8,17.8,18.5,36.8,16.8,203,0,0,0,0,0,0,83.5,3,50,12.18,12.5,188.1,198.1,219,2304.9,3185,-9.1,-10.6,44,3,607.1,0,30.5
1.501,65.3,185.1,14.8,17.1,17.5,36.8,17.4,203,0,0,0,0,0,0,62.8,3,50,12.28,12.26,188.1,204.9,219,2179.3,3277,-5.2,-9.2,44.4,3,589.2,0,35
1.627,67.6,176,14.8,16,16.1,36.7,16,203,0,0,0,0,0,0,71.6,3,50,12.15,12.39,188.1,211.2,219,2210,3379,-5.3,-6.7,71.7,3.4,567.3,0,32.7
1.749,70.7,176.8,14.8,16.5,16.6,36.7,16.5,203,0,0,0,0,0,0,61.9,3,50,12.19,12.13,188.1,216.6,219,2237.9,3469,-2.2,-4.5,78.9,3.4,570.4,0,35.9
1.880,80.1,172.4,14.8,16.1,16.2,36.5,16.8,203,0,0,0,0,0,0,62.8,3,50,12.1,11.87,188.1,223.2,219,2227.2,3569,-0.9,-7,81,4.5,560,0,38.9
1.999,93.7,172.8,14.8,16,16.1,36.5,17.1,203,0,0,0,0,0,0,55.7,3,50,11.76,12.18,188.1,229.3,219,2253.2,3659,-2,-4.2,81.1,4.5,569.9,0,39.8
2.129,99.6,173,14.8,16,16.6,36.4,17.4,203,0,0,0,0,0,0,58.5,3,50,11.92,12.32,188.1,235.2,219,2288.3,3756,0.8,-4.6,81.1,4.5,572.1,0,39.4
2.254,99.6,179.8,14.8,16.9,17.1,36.3,17.8,203,-1.7,0,0,0,0,0,84,3,50,11.63,12.2,188.1,241.7,219,2205.7,3848,-1.2,-2.3,81,1.9,578.7,0,40.8
2.382,99.6,182.6,14.8,17.3,17.7,36.3,17.9,203,-1.3,0,0,0,0,0,86.5,3,50,11.83,12.13,188.1,247.6,219,2109.5,3940,0.7,-1.8,81,1.9,585.3,0,36.6
2.513,99.6,186.3,14.8,17.7,18,36.1,17.7,203,-1.3,0,0,0,0,0,55.2,3,50,11.64,11.77,188.1,254.1,219,1999.2,4044,1.8,-1.2,81,1.9,593.6,0,35.2
2.639,99.6,186.1,14.8,17.6,17.8,36,17.6,203,-1,0,0,0,0,0,98.2,3,50,11.87,11.74,188.1,261.6,219,1921.7,4142,2.5,-2.8,79.7,2.2,595.9,0,36.4
2.770,99.6,184.2,14.8,17.2,17.1,35.9,17.4,205,-0.7,0,0,0,0,0,62.1,3,50,11.5,11.99,188.1,268.5,219,1890.7,4216,1.9,-2.7,81.1,2.6,595.1,0,38.5
2.900,99.6,182,14.8,16.5,16.6,35.7,17.2,205,-0.3,0,0,0,0,0,63.1,3,50,12,11.95,188,275.7,219,1928.8,4316,3.3,-1.5,81,3,587.1,0,40.8
3.038,99.6,180.7,14.8,16.2,16.5,35.6,17,205,-0.3,0,0,0,0,0,70.2,3,50,11.73,11.79,187.6,281.9,219,1991.5,4433,2.5,-0.9,81,3,584.8,0,40.5
3.184,99.6,181.9,14.8,16.2,16.6,35.5,16.8,205,0,0,0,0,0,0,64.9,3,50,11.79,11.82,187.2,288.3,219,2051.6,4520,2.7,-0.8,81.1,3.8,589.4,0,40.1
3.316,99.6,183.5,14.8,16.2,16.8,35.4,16.4,205,0,0,0,0,0,0,81.7,3,50,11.64,11.87,186.7,294.9,219,2052.3,4635,2.6,-1.8,81,3.4,594.9,0,39.9
3.461,99.6,184.3,14.8,16.2,16.5,35.3,16.2,205,0,0,0,0,0,0,64.7,3,50,11.53,11.72,186.3,301.8,219,2045.4,4755,1.2,-2.7,76.2,4.5,604.6,0,39.4
3.599,99.6,182.9,14.8,15.9,16.1,35.2,16,205,0,0,0,0,0,0,82.8,3,50,11.67,11.79,185.9,307.8,219,2076.9,4823,0.8,-3.9,79,4.5,602.8,0,40.2
3.746,99.6,182.2,14.8,15.5,15.8,35.1,15.8,205,0,0,0,0,0,0,66.3,3,50,11.63,11.74,185.6,313.8,219,2144.3,4914,-0.8,-4.3,81,4.9,603.4,0,40.5
3.889,99.6,181.1,14.8,15.3,15.6,35,15.7,205,0,0,0,0,0,0,65.1,3,50,11.7,11.83,185.1,320.2,219,2228.1,5016,-0.7,-5,81,5.2,604.2,0,41
4.032,99.6,181,14.8,15.2,15.5,34.9,15.5,205,0,0,0,0,0,0,63.5,3,50,11.69,11.82,184.7,326.2,219,2298.8,5120,-1.2,-5.7,81,5.2,604.6,0,41.6
4.170,99.6,181,14.8,15.1,15.5,34.8,15.4,205,0,0,0,0,0,0,73.2,3,52,11.74,11.79,184.3,332,219,2295.7,5201,-1.5,-6.1,81,5.2,604.2,0,40.5
4.301,99.6,180.2,14.8,15,15.2,34.7,15.3,205,0,0,0,0,0,0,80.3,3,52,11.64,11.86,184.1,337.8,219,2324,5280,-2.2,-6.2,81,6,603.4,0,42
4.439,94.7,179.5,14.8,14.8,15,34.6,15.1,207,0,-1.7,0,0,0,0,66.2,3,52,11.73,11.83,183.7,343,219,2351.2,5384,-2,-6.1,81,6,606.6,0,42.3
4.578,96.2,178.2,14.8,14.5,14.7,34.5,15,207,0,-1.3,0,0,0,0,69.7,3,52,11.59,11.83,183.3,348.9,219,2348,5470,-2.1,-7.8,81,6,602.9,0,42
4.719,94.8,178.1,14.8,14.4,14.6,34.4,14.8,207,0,-1.3,0,0,0,0,68.1,3,54,11.69,11.76,182.5,354,219,2337,5551,-2.5,-6.9,81,6.4,604.3,0,42.1
4.859,92.8,176.2,14.8,14.1,14.3,34.4,14.7,207,0,-1,0,0,0,0,64,3,54,11.67,11.99,181.8,358.5,219,2310.5,5646,-2.9,-7.6,81,6.4,600.3,0,42.6
4.996,84,175.5,14.8,14,14.2,34.3,14.5,207,0,-1,0,0,0,0,64,3,54,11.73,11.77,181.1,362.3,219,2302.2,5720,-3.3,-7.7,81,6.4,598.9,0,43.4
5.127,77.6,174.9,14.8,13.8,14.1,34.3,14.4,207,0,-0.7,0,0,0,0,63,3,55,11.73,11.79,180.1,365.8,219,2263.9,5799,-2.8,-8.2,81,6.4,597,0,44.4
5.262,78.7,173.8,14.8,13.7,13.8,34.3,14.3,207,0,-0.7,0,0,0,0,65.6,3,55,11.62,11.82,179.4,369.5,219,2256.5,5895,-3.8,-8.7,81,6.4,594,0,44.1
5.402,75.5,173.5,14.8,13.6,13.7,34.3,14.2,207,0,-0.3,0,0,0,0,63,3,55,11.69,11.87,178.6,372.2,219,2235.1,5956,-3.3,-9,81,6.4,595.1,0,44.2
5.539,70.5,172.2,14.8,13.4,13.6,34.2,13.9,208,0,-0.3,0,0,0,0,61.2,3,57,11.62,11.83,177.1,375.3,219,2201.5,6035,-4.7,-10,81,6.8,593.7,0,45.2
5.718,62.2,172.4,14.8,13.4,13.8,34.2,13.6,208,0,-0.3,0,0,0,0,60.8,3,57,11.56,11.83,175,376.2,219,2133.2,6095,-4.6,-10.2,81,6.8,593.3,0,43.5
5.855,0,139.3,14.8,8.4,17.6,36.8,1.1,208,0,0,0,0,0,0,66,4,57,11.53,11.96,90.2,290.8,219,1998.2,6130,-5.3,-10,23,-4.9,399.1,0,30.2
5.999,0,30.2,14.8,-8.8,13,37.1,0,208,0,0,0,0,0,0,80.8,4,57,13.11,13.41,16.8,98.6,219,1381.5,6041,2.5,-4.2,3.5,0,47.7,0,40.8
6.140,0,9.8,14.8,-12,1.9,37.1,0,208,0,0,0,0,0,0,79.6,4,59,11.54,12.3,12.2,35.7,219,1230.9,6070,-12,-12,6.2,8.6,19.3,0,55
6.285,0,11.6,14.8,-11.7,0.8,37.1,0,208,0,0,0,0,0,0,80.8,4,59,13.04,14.27,12,25.6,219,1265.4,6038,0,0,7.5,7.5,0,0,54.2
6.431,0,11.8,14.8,-11.6,0.7,37.1,0,208,0,0,0,0,0,0,82,4,59,38.36,38.09,11.9,23.8,219,1160.8,5951,0,0,8,7.5,0,0,54.5
6.572,0,11.8,14.8,-11.6,0.5,37.1,0,208,0,0,0,0,0,0,81.4,4,59,234.95,168.66,11.8,22.7,219,868.3,5692,0,0,7.7,7.1,0,0,54.8
6.711,0,11.6,14.8,-11.6,0.3,37.1,0,208,0,0,0,0,0,0,80.6,4,59,234.95,222,11.6,21.2,219,807.8,5382,0,0,7.5,6.8,0,0,55.1
6.852,0,11.4,14.8,-11.5,0.3,37.1,0,208,0,0,0,0,0,0,81.2,4,59,234.95,230.39,11.4,19.7,219,831.3,5071,0,0,7,6,0,0,55.3
6.994,0,11,14.8,-11.5,0.3,37.1,0,208,0,0,0,0,0,0,80.8,4,59,234.95,231.01,11.2,18.3,219,839.1,4786,0,0,6.6,5.6,0,0,55.3
7.131,0,10.8,14.8,-11.5,0.3,37.1,0,208,0,0,0,0,0,0,81.7,4,59,234.95,231.43,11.3,17.1,219,849.8,4502,0,0,7.4,4.9,0,0,56.3
7.271,0,11.6,14.8,-11.4,0.3,37.1,0,208,0,0,0,0,0,0,81.9,5,59,234.95,234.95,11.5,16.5,219,853.1,4357,0,0,7.3,4.5,0,0,54.2
7.412,0,11.4,14.8,-11.4,0.3,37.1,0,208,0,0,0,0,0,0,81.4,5,59,234.95,234.95,11.4,16.6,219,849.8,4425,0,0,7,4.5,0,0,55.8
7.549,0,11.3,14.8,-11.4,0.3,37.1,0,208,0,0,0,0,0,0,81.9,5,59,234.95,234.95,11.5,16.5,219,853.1,4368,0,0,6.8,4.5,0,0,56.1
7.690,0,11.4,14.8,-11.4,0.3,37.1,0,208,0,0,0,0,0,0,82.2,5,59,234.95,234.95,11.6,16.4,219,852.2,4293,0,0,6.8,4.1,0,0,55
7.828,0,11.8,14.8,-11.3,0.3,37.1,0,208,0,0,0,0,0,0,82,5,59,234.95,234.95,11.8,16.2,219,844.4,4138,0,0,6.7,3.8,0,0,55.3
7.965,0,11.9,14.8,-11.3,0.3,37.1,0,208,0,0,0,0,0,0,81.2,5,59,234.95,234.95,11.9,15.8,219,843.4,3948,0,0,6.4,3.8,0,0,54.8
8.095,0,11.8,14.8,-11.4,0.3,37.1,0,208,0,0,0,0,0,0,82,5,59,234.95,234.95,11.4,14.7,219,837.3,3764,0,0,6,3,0,0,53.4
8.230,0,11.4,14.8,-11.5,0.3,37.1,0,208,0,0,0,0,0,0,81.9,5,59,234.95,234.95,11,13.6,219,839.2,3604,0,0,5.7,2.2,0,0,51.8
8.368,0,11.3,14.8,-11.6,0.3,37.1,0,208,0,0,0,0,0,0,82.4,5,59,234.95,234.95,11.3,12.9,219,824.9,3433,0,0,5.5,1.9,16.3,8,51.8
8.497,0,11.3,14.8,-11.6,0.2,37.1,0,208,0,0,0,0,0,0,82.9,5,59,39.28,69.91,11.3,12.5,219,765.1,3327,0,0,5.3,12.8,27.5,8,51.3
8.621,0,11.3,14.8,-11.6,0.2,37.1,0,208,0,0,0,0,0,0,82.9,5,59,19.65,23.58,11.3,12.2,219,711.2,3246,0,0,5.2,1.1,14,0,50.8
8.751,0,11.2,14.8,-11.7,0.2,37.1,0,208,0,0,0,0,0,0,82.2,5,59,17.68,17.71,11.3,12.1,219,662.1,3273,0,0,5.2,1.1,13.9,0,49.9
8.875,0,11.1,14.8,-11.7,0.2,37.1,0,208,0,0,0,0,0,0,82.9,5,59,16.43,16.79,11.1,12.1,219,658.8,3280,0,0,5.2,1.5,0,0,50.9
