﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map IJE0S v7.1 Stage 2 FMIC 93oct_98ron.mhd
302.937,14.6,23.6,-0.1,3.5,0.3,0,0,0,0,0,0,82.4,3,68,13.19,14.44,79,81.2,72,1256.3,2787,-8.5,-10.7,17.7,14.2,289.9,0,28.4,0
303.072,14.6,26.4,2.8,3.2,3.9,0,0,0,0,0,0,80.8,3,68,13.26,14.53,104.7,115.2,97,1549.7,2838,-9.5,-7.4,48,1.1,350,0,31.5,0
303.200,14.6,26.5,4.3,5,4.1,0,0,0,0,0,0,82.2,3,68,14.8,15.29,115.7,116.9,109,2119.6,2899,-0.9,1.3,75.1,-1.1,377.9,0,23.3,0
303.334,14.6,26.6,5.5,6,4.5,0,0,0,0,0,0,81.9,3,68,14.18,13.85,123.8,118.6,115.1,2521.5,2935,0.1,-1.5,38.9,-2.6,390.9,0,23.9,0
303.462,14.6,26.6,4.5,6.5,4.2,0,0,0,0,0,0,85.6,3,68,14.64,14.87,116.2,116.2,117.5,2837.6,3012,4.8,7.8,25.1,3.4,396.2,0,21.5,0
303.592,14.6,26.3,4,5.9,3.8,0,0,0,0,0,0,83.8,3,68,14.44,15.11,112.6,112.8,117.2,2532.2,3064,6.7,9.6,25.3,9,400.8,0,21.8,0
303.712,14.6,23.9,3.4,5.4,2.8,0,0,0,0,0,0,84.4,3,68,14.48,14.57,107.8,104.6,114.4,2497.8,3104,8.6,12.2,24.7,12,389.4,0,21.4,0
303.844,14.6,23.9,2.8,4.8,2.3,0,0,0,0,0,0,80.5,3,68,14.46,14.2,103.3,101.5,110.4,2122.6,3177,10.3,10.2,23.8,12.8,373.8,0,20.3,0
303.975,14.6,23.2,1.9,4.3,1.9,0,0,0,0,0,0,83.8,3,68,14.24,14.58,96.4,96.2,106.6,1962.9,3213,8.4,9.9,23.3,13.9,349.5,0,19.8,0
304.117,14.6,23.2,1.4,3.8,1.7,0,0,0,0,0,0,82.8,3,68,14.11,13.84,93.4,93,104.2,1808.2,3280,6.4,5.2,23,14.2,338.2,0,19.8,0
304.250,14.6,23.3,0.9,3.3,1.2,0,0,0,0,0,0,83.7,3,68,14.21,13.94,90,90.1,102,1697.9,3312,4,1.9,23.2,15,325.6,0,18.4,0
304.388,14.6,23.3,0.7,2.8,1,0,0,0,0,0,0,84.7,3,66,14.2,14.47,88.6,89,101.5,1619.6,3364,1.6,-0.3,24.5,15.4,321.2,0,21.7,0
304.524,14.6,23,0.5,2.6,0.8,0,0,0,0,0,0,83.1,3,66,14.21,14.58,87.4,87,100.9,1587.2,3418,0.3,-2.5,24.3,15.4,316.7,0,22,0
304.659,14.6,21.3,0,2.8,0,0,0,0,0,0,0,82.9,3,66,14.38,14.58,83,80.9,97.5,1545.7,3453,-0.7,-4.1,21.2,15.4,303.2,0,23.5,0
304.809,14.6,21.3,-0.7,2.9,0,0,0,0,0,0,0,82.6,3,66,14.21,14.4,77.7,77.8,93.3,1429.2,3497,-2.7,-6.8,19.6,15.8,284.2,0,24,0
304.931,14.6,21.8,-0.8,2.9,0,0,0,0,0,0,0,84.5,3,66,14.38,14.56,76.4,76.9,91.9,1333.5,3530,-4.4,-7.5,19.4,16.5,280,0,25,0
305.075,14.6,24.2,0,2.8,1,0,0,0,0,0,0,81.2,3,64,14.44,14.51,83.7,88.9,100.4,1258.9,3583,-5.1,-8,24.3,15.8,305.4,0,26.5,0
305.208,14.6,34.7,2.3,2.6,7.1,0,0,0,0,0,0,78,3,64,15.34,15.87,99.8,144.5,133.2,1672.6,3637,-1.9,-2.1,54.9,13.5,370.8,0,95.7,0
305.347,14.6,66.9,3.8,5.3,14.2,0,0,0,0,0,0,81.7,3,64,13.97,14.87,109.5,194.4,201.4,2270.5,3692,-0.4,0,78.8,11.2,404.4,0,97.3,0
305.492,14.6,99.6,9.4,10.3,14.1,0,0,0,0,0,0,85.6,3,64,12.96,13.11,146.1,194.2,237.4,2844.7,3761,-5,-1,81.2,5.2,517.4,0,79.9,0
305.638,14.6,99.6,15.8,16.6,14.7,0,-3,0,0,0,0,71.8,3,64,12.35,12.28,184.8,193.5,254.1,2689.9,3879,-5.6,-6,81.1,3,637.6,0,32.8,0
305.763,14.6,99.6,17.8,17.8,15.3,0,-3,0,0,0,0,75,3,66,12.59,13.87,196.5,192.9,262.5,2448.5,3977,-1.5,6.3,76.4,2.2,629.6,0,32.3,0
305.898,14.6,99.6,16.7,16.9,16.1,0,-3,0,0,0,0,83.8,3,66,12.3,12.23,188.2,191.7,269.6,2190.2,4082,-1.4,4.2,79,3,629.8,0,40.9,0
306.044,14.6,99.6,17.1,17.4,17,0,-3,0,0,0,0,78.5,3,66,12.99,13.16,189.6,190.9,275.6,2159.6,4170,2.7,3.6,80.9,3,628.9,0,40.2,0
306.183,14.6,99.6,17.6,17.8,17,0,-2.7,0,0,0,0,67.5,3,66,12.32,12.89,191.2,189.9,282.3,2070.6,4311,2.6,8,76.3,3.4,626.3,0,38.1,0
306.323,14.6,99.6,17,17.1,17,0,-2.3,0,0,0,-3,60.8,3,66,12.4,12.65,187.5,189.3,289.6,2054.1,4398,8.5,9.8,79.4,3.4,621,0,41.3,0
306.468,14.6,99.6,16.8,17,17,-3,-2.3,0,0,0,-2.7,56.2,3,66,12.32,12.69,185,188.5,295.8,2054.2,4511,11.2,15.3,81.3,0,615.8,0,40.4,0
306.603,14.6,99.6,16.8,17.1,17.1,-2.7,-2,0,0,0,-2.7,63.7,3,66,12.29,12.18,183.9,188.1,302.7,2026.3,4613,13.6,19.4,80.9,1.1,616.6,0,41.2,0
306.747,14.6,99.6,16.8,17.1,17.1,-2.7,-1.7,0,0,0,-2.3,52,3,66,11.95,12.13,183.5,187.7,309.4,2014.2,4715,16.4,21,80.8,1.1,617,0,42.4,0
306.910,14.6,99.6,16.8,17,17.1,-2.3,-1.7,0,0,0,-2,49.3,3,66,12.06,11.87,183.2,187.3,316.1,1995.6,4818,16.3,23.6,81.1,1.1,618.1,0,43.1,0
307.041,14.6,99.6,16.8,17.1,17,-2,-1.3,0,0,0,-2,51.6,3,66,11.64,11.97,183.6,186.9,323.8,1969.6,4930,18.1,22,80.8,1.5,613.6,0,44,0
307.170,14.6,99.6,16.8,17.1,16.9,-1.7,-1,0,0,0,-1.7,49,3,68,11.8,11.56,183.8,186.6,330.2,1965.8,5022,18,23.2,80.7,2.2,615.2,0,44.3,0
307.299,14.6,99.6,16.8,17,16.7,-1.7,-1,0,0,0,-1.3,46.1,3,68,11.7,11.52,184.6,186.1,335.6,1904,5099,17.4,22.6,79.9,2.2,617,0,44.6,0
307.426,14.6,99.6,16.8,16.9,16.5,-1.3,-0.7,0,0,0,-1.3,50,3,68,11.57,11.56,185.2,185.5,341.6,1885.1,5192,16.4,22.6,79.7,1.9,607.1,0,44.9,0
307.558,14.6,99.6,16.7,16.7,16.3,-1.3,-0.7,0,0,0,-1,47.4,3,68,11.47,11.67,184.8,185,346.6,1838.3,5294,16.5,20.8,81,2.6,614,0,45.4,0
307.689,14.6,99.6,16.1,16.3,16.2,-1,-0.3,0,0,0,-1,45.6,3,68,11.59,11.46,182.2,184.5,351.6,1765.4,5365,15.7,21.5,81.3,3,612.2,0,47.2,0
307.828,14.6,99.6,15.9,16.2,16.2,-1,0,0,0,0,-0.7,45.5,3,68,11.4,11.79,180.8,184,356.9,1667.5,5451,15.8,24.8,80.9,3,611.3,0,47.8,0
307.957,14.6,99.6,15.8,16.1,16,-0.7,0,0,0,0,-0.7,47.4,3,68,11.47,11.69,180.3,183.2,361.3,1592,5543,17.9,21.9,81.2,4.1,616.9,0,48,0
308.097,14.6,99.6,15.7,16,15.6,-0.7,-3.3,0,0,0,-0.3,43,3,68,11.34,11.56,180.4,181.2,364.4,1496,5618,16.5,24.9,80.9,4.5,614.4,0,47.4,0
308.227,14.6,99.6,15.5,15.6,15.3,-0.3,-3.3,0,0,0,-0.3,44.2,3,70,11.57,11.39,178.6,179.8,366.9,1375.7,5710,18.1,23.1,79.4,4.9,615.7,0,46.9,0
308.366,14.6,99.6,15.1,15.4,15.1,-0.3,-3,0,0,0,0,46.7,3,70,11.29,11.33,176.3,178.2,369.1,1208.8,5797,17.5,23.3,80.7,4.9,618,0,47.4,0
308.489,14.6,99.6,14.8,14.9,14.8,0,-3,0,0,0,0,42.6,3,72,11.36,11.21,174.4,176.4,371.2,1021,5879,14.9,22.5,80.2,5.6,623.2,0,47.1,0
308.620,14.6,99.6,14.5,14.7,14.5,0,-2.7,0,0,0,0,43,3,72,11.44,11.13,173.1,175.3,372.9,896.8,5948,13.1,20.3,79.4,5.6,625.1,0,47,0
308.742,14.6,99.6,14.3,14.6,14.3,0,-2.7,0,0,0,0,41.7,3,72,11.46,11.49,172.1,173.4,374.6,774.7,6013,12,19.1,80.4,6,624.5,0,46.2,0
308.873,14.6,99.6,14,14.3,14,0,-2.3,0,0,0,0,40.5,4,72,11.73,11.49,170.1,172.1,375.9,705.2,6096,12.3,19.5,79.9,6,619.8,0,45.6,0
309.010,14.6,97.4,13.8,14,13.7,0,-2.3,0,0,0,0,44.4,4,72,11.59,11.89,168.7,170.2,377,715.1,6182,12.7,22.5,79.1,6,614.1,0,45.2,0
309.149,14.6,41,13.6,13.7,13.4,0,-2.3,0,0,0,0,44.6,4,73,11.62,11.82,167.8,168.6,378,706.1,6244,13.9,24.9,78.5,6,609.4,0,46.1,0
309.295,14.6,0,9.8,16.2,1.9,0,-2,0,0,0,0,41.2,4,73,11.44,11.62,144.2,92.6,308.6,745.5,6229,12.9,19.8,27.6,-5.6,419.5,0,23.1,0
309.437,14.6,0,-8.9,14.1,0,0,0,0,0,0,0,75.5,4,75,13.11,13.11,28.4,16.9,103.2,1911.4,6057,15,16.8,3.4,1.1,49.3,0,40.3,0
309.562,14.6,0,-11.8,2.2,0,0,0,0,0,0,0,82.8,4,77,11.83,11.24,10.3,11.8,34.6,1663.1,5434,-7.2,-12,4.7,6.8,19,0,53.5,0
309.707,14.6,0,-11.6,1,0,0,0,0,0,0,0,81.9,4,77,12.59,12.25,10.9,11.3,22,1634.8,4929,0,0,6.4,5.6,0,0,54.1,0
309.822,14.6,0,-11.5,0.8,0,0,0,0,0,0,0,82.8,4,77,39.08,37.86,10.5,11.1,18,1258.2,4593,0,0,6.9,4.9,0,0,54.1,0
309.967,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,82.9,4,75,92.61,97.06,10.9,11.1,17.5,980.5,4659,0,0,6.9,4.9,0,0,55.3,0
310.093,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,84.5,4,75,159.95,154.56,11.1,11.1,17.4,779.1,4655,0,0,6.8,4.9,0,0,54.3,0
310.223,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,82.8,4,75,192.79,181.09,11.1,11.1,17.3,807.8,4635,0,0,6.7,4.9,0,0,54.3,0
310.356,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,83.7,4,75,206.67,194.34,11.1,11.1,17.3,818.2,4620,0,0,6.7,4.9,0,0,54.2,0
310.492,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,83.8,4,75,234.95,234.95,11,11.1,17.2,827,4596,0,0,6.6,4.9,0,0,55.1,0
310.628,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,83.5,4,75,234.95,234.95,11,11.2,17.1,827,4573,0,0,6.7,4.9,0,0,54.1,0
310.760,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,83.3,4,75,234.95,234.95,11.1,11.2,17.1,827.6,4549,0,0,6.7,4.9,0,0,54,0
310.890,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,83.3,4,75,234.95,234.95,11.1,11.2,17.1,829.2,4533,0,0,6.6,4.9,0,0,54.4,0
311.012,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,82.9,4,75,234.95,234.95,11.2,11.2,17,827.8,4516,0,0,6.6,4.9,0,0,55,0
311.150,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,83.7,4,75,234.95,234.95,11.2,11.3,17,826,4502,0,0,6.6,4.5,0,0,53.2,0
311.282,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,83.1,4,77,234.95,234.95,11.2,11.3,17,819.4,4486,0,0,6.6,4.5,0,0,54.6,0
311.421,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,82.8,5,75,234.95,234.95,11.2,11.3,16.9,821.7,4473,0,0,6.6,4.9,0,0,53.9,0
311.561,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,5,77,234.95,234.95,11.2,11.3,16.9,821.7,4448,0,0,6.6,4.9,0,0,54.5,0
311.729,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,82.2,5,77,234.95,234.95,11.3,11.5,16.8,823.4,4330,0,0,6.5,4.1,0,0,54.6,0
311.855,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,5,77,234.95,234.95,11.6,11.7,16.6,819.9,4185,0,0,6.4,4.1,0,0,54.3,0
311.989,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,5,77,234.95,234.95,12,12,16.2,814.8,3978,0,0,6.3,3.4,0,0,53.9,0
312.129,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,83.5,5,77,234.95,234.95,11.8,11.4,15.1,812.2,3781,0,0,5.8,3,0,0,51.3,0
312.268,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,84,5,77,234.95,234.95,11.5,11,13.9,813.2,3614,0,0,5.5,2.6,0,0,50.3,0
312.415,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,83.1,5,77,234.95,234.95,11.2,11.2,13.2,791.3,3463,0,0,5.3,1.9,16.6,8,48.8,0
