﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.129,99.6,66.5,14.5,-0.7,-0.5,22.3,6.4,208,0,0,0,0,0,0,66.2,3,93,15.04,15.22,111.9,61.4,232,875.4,2165,0,0,46.9,1.9,199.3,0,86.1
0.266,99.6,74.9,14.5,-0.1,0,22.2,8.7,208,0,0,0,0,0,0,71.3,2,93,13.18,13.06,126.5,90.1,232,1207.7,2259,-10.8,-12,78.7,13.9,261.5,0,97.4
0.401,99.6,78,14.5,0.3,0.5,21.8,11.5,208,0,0,0,0,0,0,76.2,2,93,13.81,13.72,149.4,120.1,232,1362.5,2845,-12,-12,81,13.9,286.7,0,97.9
0.540,99.6,89.9,14.5,1.5,1.8,21,16,208,0,0,0,0,0,0,73.6,2,91,13.91,13.7,185,185.6,232,1484.4,3404,-11.3,-12,81.1,-2.2,275.5,0,83.6
0.674,99.6,107.5,14.5,3.9,4.9,21.4,14.7,208,0,0,0,0,0,0,73.2,2,91,14.4,14.6,185.1,211.6,232,1969.3,3368,-7.1,-6.5,81.1,1.1,383.4,0,91.9
0.824,99.6,134.4,14.5,8.2,9.4,21.7,13.9,208,0,0,0,0,0,0,68.3,2,91,12.94,12.98,184.4,224.3,232,2489.4,3582,-10.8,-8.3,81,12.4,497.3,0,98.5
0.962,99.6,167.5,14.5,13.6,14.4,22,13.9,208,0,0,0,0,0,0,71.6,2,91,13.21,13.31,184,236.3,232,2805.5,3700,-10,-6,81,7.5,611.6,0,29.4
1.081,99.6,167.8,14.5,14.2,14.2,21.9,14.6,208,0,0,0,0,0,0,87,2,91,13.7,13.37,183.6,245.8,232,2694.5,3818,-5.4,-3.6,80.9,7.5,611.4,0,47.8
1.210,99.6,164.7,14.5,14,14.7,21.9,15.3,208,0,0,0,0,0,0,77.1,2,91,13.18,13.24,183.1,254,232,2614.1,3978,-2.9,-1.9,80.9,6.8,598.8,0,44.2
1.346,99.6,175.4,14.5,16.2,16.3,21.9,16.4,208,0,0,0,0,0,0,73.7,2,90,12.88,12.78,182.5,267.4,232,2486.7,4211,-2,-0.4,81.1,6,637.1,0,45
1.484,99.6,174.1,14.5,16,16.5,21.9,17,208,0,0,0,0,0,0,67.7,2,90,12.81,12.81,182.1,280.3,232,2267.5,4380,1.9,3.7,81.3,4.9,625.7,0,47.5
1.613,99.6,179.3,14.5,17.2,17.4,21.8,17.2,208,0,0,0,0,0,0,70.2,2,90,12.39,12.46,181.4,295.9,232,2063.7,4626,1.3,6.1,67.7,3.8,633.7,0,46.6
1.755,99.6,171.9,14.5,16.1,16.3,21.7,17.2,208,0,0,0,0,0,0,63.3,2,90,12.39,12.12,180.8,309.7,232,1974.1,4842,4.7,5.5,80.2,5.2,622.7,0,57.6
1.894,99.6,176.1,14.5,16.6,17.1,21.7,17,208,0,0,0,0,0,0,59.6,2,90,11.97,11.99,180.2,324.2,232,1874.6,5062,2.4,5.4,80.8,6.4,645.9,0,46.6
2.039,99.6,173.9,14.5,16,15.9,21.5,16.7,208,0,0,0,0,0,0,56.2,2,90,11.74,11.72,179.9,339.6,232,1900.6,5266,2.2,4.4,80.9,6.4,638,0,60
2.194,99.6,174.1,14.5,15.9,16.2,21.5,16.4,208,0,0,0,0,0,0,53.1,2,90,11.69,11.69,179.5,354.4,232,1861.3,5522,1.4,3.8,80.9,6.4,637.3,0,50.9
2.326,99.6,173.2,14.5,15.6,15.7,21.4,16.3,208,0,0,0,0,0,0,49.3,2,90,11.54,11.57,179.2,366.6,232,1787.9,5668,2.6,4.6,81.4,6.4,635.7,0,57.8
2.461,99.6,169.9,14.5,15,15.2,21.3,16.2,208,0,0,0,0,0,0,52.7,3,90,11.52,11.54,179,377.6,232,1692.6,5827,1.8,4.8,80.7,6.4,625.7,0,60.2
2.602,99.6,169.4,14.5,14.8,15,21.2,16.1,208,0,0,0,0,0,0,46.7,3,90,11.57,11.49,178.8,387.4,232,1647.8,5951,1.6,4.3,80.9,6.8,626.4,0,56.1
2.743,99.6,167.6,14.5,14.6,15.8,21.4,16.3,208,0,0,0,0,0,0,46,3,90,11.7,11.66,179.5,385.5,232,1632.7,5521,2.3,4.8,81.3,-19.5,279.6,0,49
2.885,99.6,179,14.5,17.5,18.7,21.9,17.7,208,0,0,0,0,0,0,55,3,90,12.02,11.69,181.8,343.3,232,1856.8,4470,3.9,3.8,70.3,-25.9,263.3,0,43.9
3.021,99.6,182.5,14.5,18.3,20.3,22.1,18,208,-3.7,0,0,0,0,0,55.2,3,90,12.5,12.07,182.5,300.3,232,2034.3,4211,3.1,2.7,36.6,-9.8,491.9,0,35.1
3.158,99.6,172.6,14.5,15.9,15.9,21.9,17.2,208,-3.3,0,0,0,0,0,77.3,3,90,12.35,12.06,182.2,292.8,232,2172.6,4318,3.7,1.9,67.9,1.5,613.5,0,57.9
3.305,99.6,185.6,14.5,17.9,18.3,22,16.9,208,-3,0,0,0,0,0,61.3,3,90,11.9,11.99,182.1,285.6,232,2259.7,4362,-1.7,-1.4,69.5,1.5,654.7,0,33.6
3.446,99.6,174.4,14.5,16.1,16,21.8,17,208,-3,0,0,0,0,0,69.7,3,90,12.43,12.15,181.6,293.6,232,2303.1,4560,2.5,0.8,73.8,1.1,616.2,0,58.4
3.590,99.6,182.6,14.5,17.6,17.9,21.9,17.1,208,-2.7,0,0,0,0,0,64.2,3,90,12.03,12.28,181.8,296.9,232,2356.4,4505,0.9,2.2,79.2,1.5,655.2,0,35.4
3.744,99.6,174.8,14.5,16.5,16.5,21.8,17.3,208,-2.3,0,0,0,0,0,73.2,3,90,12.33,12.1,181.4,302.1,232,2287.6,4607,3.4,1.7,73.3,1.9,619.1,0,57.2
3.884,99.6,179,14.5,17.2,17.5,21.8,17.3,208,-2,0,0,0,0,0,63,3,90,12.1,12.25,181.2,307.4,232,2318,4680,2.5,2.5,81,2.6,620.9,0,40
4.025,99.6,178.5,14.5,17.2,17.4,21.8,17.3,208,-2,0,0,0,0,0,62.6,3,90,12.29,12.2,180.9,314,232,2291.1,4794,3.9,3.3,56.6,3,640.7,0,50.6
4.174,99.6,172.8,14.5,16.1,16.8,21.7,17.2,208,-1.7,0,0,0,0,0,63,3,90,11.9,12.1,180.6,320.1,232,2241.2,4879,2.4,2,80.4,4.1,626.3,0,47.4
4.325,99.6,178.9,14.5,17.2,17.3,21.7,17.1,208,-1.3,0,0,0,0,0,64.9,3,91,11.85,11.83,180.3,327.3,232,2188.6,4986,0.6,1.3,68.6,4.5,649.6,0,50.1
4.466,99.6,173.8,14.5,16.1,16.3,21.6,16.9,208,-1.3,0,0,0,0,0,59.6,3,91,11.85,11.83,180.1,333.5,232,2114.2,5087,0.2,0.1,80.4,4.9,637.2,0,53
4.614,99.6,174.3,14.5,16.1,16.7,21.6,16.8,208,-1,0,0,0,0,0,60.5,3,91,11.85,11.79,180,340.4,232,2016.9,5175,-0.2,-0.2,80.8,5.2,637.4,0,51
4.762,99.6,174.3,14.5,16.1,16.3,21.6,16.7,208,-0.7,0,0,0,0,0,60.5,3,93,11.87,11.83,179.8,346.6,232,1990.9,5274,0.3,0.4,81.4,5.6,637.9,0,51.5
4.951,99.6,173.8,14.5,15.9,16.1,21.5,16.6,208,-0.7,0,0,0,0,0,55.7,3,93,11.72,11.67,179.7,354.1,232,1987.5,5385,-0.1,0.6,81.3,5.6,637.5,0,53.6
5.106,99.6,173.5,14.5,15.8,16.1,21.4,16.5,210,-0.3,0,0,0,0,0,53.6,3,93,11.74,11.7,179.5,359.7,232,1986.4,5476,0.3,0.8,81,6,637.8,0,53.3
5.247,99.6,172.8,14.5,15.7,15.9,21.4,16.5,210,0,0,0,0,0,0,56.4,3,93,11.64,11.59,179.4,365.3,232,2016.8,5560,0.7,1.1,80.7,6.4,635.1,0,54.2
5.388,99.6,172.1,14.5,15.6,15.9,21.3,16.5,210,0,0,0,0,0,0,55.2,3,93,11.59,11.56,179.3,371,232,1995.2,5647,0.5,0.9,81,6.4,634,0,55.8
5.531,99.6,171.9,14.5,15.5,15.9,21.3,16.4,210,0,0,0,0,0,0,53.4,3,93,11.54,11.5,179.2,375.8,232,1965.9,5724,-0.3,0.5,81,6.4,631.4,0,55.7
5.668,99.6,171.9,14.5,15.5,15.7,21.3,16.4,210,0,0,0,0,0,0,51.5,3,95,11.47,11.5,179.1,380.7,232,1957.8,5799,-1.4,-0.3,80.8,6.4,633.3,0,56.7
5.808,99.6,171.8,14.5,15.5,15.7,21.3,16.3,210,0,0,0,0,0,0,56.1,3,95,11.46,11.52,178.9,385.5,232,1965.8,5875,-2.6,-0.8,80.7,6.4,633.3,0,55.6
5.950,99.6,172.4,14.5,15.5,15.5,21.2,16.3,210,0,0,0,0,0,0,50.8,3,97,11.53,11.46,178.8,390.3,232,1930,5946,-2.4,-1.2,80.7,6.4,633.3,0,57.6
6.101,99.6,172,14.5,15.4,15.5,21.2,16.3,210,0,0,0,0,0,0,48.5,3,97,11.54,11.44,178.7,395.2,232,1886.2,6025,-2.6,-2.3,80.8,6.8,636.3,0,56.2
6.242,99.6,169.6,14.5,15.1,15.4,21.1,16.3,212,0,0,0,0,0,0,49.1,3,99,11.63,11.53,178.6,400,232,1840.2,6098,-2.4,-2.5,81.5,7.5,627,0,57.4
6.392,99.6,168.2,14.5,14.8,15,21.1,16.2,212,0,0,0,0,0,0,48.1,3,99,11.59,11.53,178.6,404.8,232,1839.4,6177,-2.7,-3.1,81,7.9,628,0,56.6
6.528,99.6,166.7,14.5,14.5,14.9,21,16.2,212,0,0,0,0,0,0,48.1,3,100,11.6,11.52,178.5,409.8,232,1795.2,6258,-2.1,-3.7,81.1,7.9,622.6,0,55.8
6.672,99.6,164.9,14.5,14.3,14.6,20.9,16.2,212,0,0,0,0,0,0,47.8,3,100,11.59,11.53,178.4,414.1,232,1825.5,6331,-2.4,-4.2,81.3,8.2,617.1,0,56.1
6.807,81.2,164.4,14.5,14.2,14.3,20.9,16.1,212,0,-3.3,0,0,0,0,48.6,4,100,11.64,11.56,178.4,418.1,232,1831.4,6391,-3.3,-4.5,81.3,9,617.6,0,56.1
6.948,51.1,162.9,14.5,14,14.2,20.8,16.3,212,0,-3.3,0,0,0,0,48.5,4,100,11.63,11.62,178.3,422.1,232,1848.8,6457,-2.7,-4.2,81,9,610.5,0,56.2
7.090,0,139.4,14.5,10.1,16.5,22,2.7,212,0,-3.3,0,0,0,0,56.2,4,100,11.57,11.57,95.8,342.1,232,1657.3,6467,-4.1,-4.9,28.2,-2.2,446.8,0,21.9
7.238,0,31.1,14.5,-8.1,13.9,22.6,0,212,0,-3,0,0,0,0,82.4,4,102,13.15,13.02,19.4,122.2,232,1356.9,6410,4.2,1.7,4.8,3.4,75.1,0,36.9
7.375,0,11.4,14.5,-11.4,2.3,22.6,0,212,0,0,0,0,0,0,80.1,4,104,12.33,11.76,12.3,43.1,232,1229,6248,-12,-12,7.4,19.9,33.5,0,59.5
7.520,0,12.1,14.5,-11.3,0.9,22.6,0,212,0,0,0,0,0,0,81.4,4,104,13.01,12.81,11.8,26.7,232,1242.9,5767,0,0,7.6,7.5,0,0,59.7
7.661,0,11.5,14.5,-11.3,0.7,22.6,0,212,0,0,0,0,0,0,81.2,4,104,39.39,40.02,11.6,22.6,232,1101.5,5333,0,0,7.5,6.4,0,0,60.2
7.789,0,11.5,14.5,-11.3,0.5,22.6,0,214,0,0,0,0,0,0,79.9,4,104,114.58,96.05,11.3,20.3,232,828.1,4984,0,0,6.9,5.6,0,0,60.5
7.925,0,10.8,14.5,-11.4,0.4,22.6,0,214,0,0,0,0,0,0,81.2,4,104,181.71,114.81,11.2,18.8,232,821.6,4725,0,0,6.7,5.2,0,0,61.2
8.055,0,10.9,14.5,-11.3,0.4,22.6,0,214,0,0,0,0,0,0,80.6,4,104,196.42,131.04,11.2,18.3,232,853.1,4737,0,0,7,5.6,0,0,61.2
8.198,0,11,14.5,-11.2,0.4,22.6,0,214,0,0,0,0,0,0,80.6,4,104,217.44,138.82,11.2,18.3,232,871.3,4728,0,0,6.9,5.6,0,0,61.2
8.328,0,10.9,14.5,-11.2,0.3,22.6,0,214,0,0,0,0,0,0,81.2,4,104,204.18,132.49,11.2,18.1,232,880.4,4709,0,0,7,5.2,0,0,60.8
8.472,0,11,14.5,-11.1,0.3,22.6,0,214,0,0,0,0,0,0,80.8,4,104,218.69,133.95,11.1,18,232,888,4664,0,0,7.3,5.2,0,0,60.8
8.613,0,11.1,14.5,-11.1,0.3,22.6,0,214,0,0,0,0,0,0,80.8,4,104,218.59,147.1,11.1,17.8,232,889.6,4640,0,0,7.1,4.9,0,0,61.3
8.756,0,11.1,14.5,-11.1,0.3,22.6,0,216,0,0,0,0,0,0,80.8,4,104,234.95,160.27,11.1,17.7,232,891.4,4589,0,0,7,4.9,0,0,60.6
8.902,0,11.1,14.5,-11.2,0.3,22.6,0,216,0,0,0,0,0,0,80.6,4,104,224.6,166.79,11.2,17.6,232,892.3,4548,0,0,6.9,4.9,0,0,62
9.047,0,11.1,14.5,-11.2,0.3,22.6,0,216,0,0,0,0,0,0,81.7,4,104,234.95,186.68,11.3,17.5,232,888.7,4510,0,0,6.9,4.9,0,0,60.5
9.186,0,11.2,14.5,-11.1,0.3,22.6,0,216,0,0,0,0,0,0,81.9,4,104,231.64,193.31,11.3,17.4,232,885.8,4452,0,0,6.9,4.9,0,0,60.4
9.324,0,11.2,14.5,-11.1,0.3,22.6,0,216,0,0,0,0,0,0,81.7,4,104,234.95,200.05,11.4,17.4,232,883.6,4433,0,0,6.8,4.5,0,0,61.3
9.455,0,11.2,14.5,-11.1,0.3,22.6,0,216,0,0,0,0,0,0,82,4,104,234.95,206.67,11.4,17.3,232,881.8,4398,0,0,6.8,4.5,0,0,59.8
9.595,0,11.4,14.5,-11.1,0.3,22.6,0,216,0,0,0,0,0,0,81.4,4,104,231.96,206.67,11.5,17.2,232,877,4349,0,0,6.8,4.5,0,0,60.7
9.730,0,11.5,14.5,-11.1,0.3,22.6,0,216,0,0,0,0,0,0,81.7,4,104,234.95,213.3,11.5,17.2,232,877,4319,0,0,6.8,4.5,0,0,60.5
9.873,0,11.5,14.5,-11,0.3,22.6,0,216,0,0,0,0,0,0,81.2,4,104,234.95,219.52,11.6,17.1,232,874,4279,0,0,6.8,4.1,0,0,60
10.020,0,11.5,14.5,-11.1,0.3,22.6,0,216,0,0,0,0,0,0,81.9,4,104,234.95,212.88,11.6,17,232,867.8,4243,0,0,6.7,4.9,0,0,61.3
10.153,0,11.6,14.5,-11.1,0.3,22.6,0,216,0,0,0,0,0,0,81.7,4,104,234.95,212.88,11.7,17,232,865.3,4208,0,0,6.7,4.5,0,0,60.4
