﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.118,20.8,54.2,14.7,-1,1.3,22.5,0,217,0,0,0,-1.3,0,0,73.9,3,73,14.35,15.33,55.4,33.4,223,752.4,1926,2.2,2.4,14.9,16.1,179.6,0,37.3
0.241,30.2,78.8,14.7,0.1,1,22.4,2.1,217,0,0,0,-1,0,0,70.7,3,73,14.76,15.57,139.9,53.2,223,780.1,1973,2.3,5.6,29.1,8.6,256.2,0,42.5
0.371,41.5,90,14.7,1.4,1.5,21.8,16.3,217,0,0,0,-3.7,0,0,64,3,73,13.09,12.69,199.4,110.9,223,1037.4,2014,-5.5,-8.6,76.7,9,276,0,93.9
0.499,52.4,95.5,14.7,2.2,2.4,21.7,17.4,217,0,0,0,-3.7,0,0,63.3,3,73,13.04,12.95,204.9,142.8,223,1349.5,2092,-11.7,-8.1,80,7.9,289,0,92.5
0.617,60.2,101.7,14.7,3.2,3.4,21.7,17.4,217,0,0,0,-3.7,0,0,64.9,3,72,14.34,13.8,204.8,155.2,223,1463.1,2164,-9.6,-6.3,81.2,9.4,312.9,0,94
0.736,69.4,108.7,14.7,4.4,4.6,21.8,17.4,217,-2.7,-2.7,0,-3.7,0,0,63.7,3,72,14.94,14.21,204.8,162.7,223,1742.8,2195,-8.1,-6.1,81.1,6.4,336.7,0,94.8
0.860,91.3,117.1,14.7,5.9,6.1,21.8,17.4,217,-2.7,-2.7,-2.7,-3.7,0,0,61.9,3,72,15.4,15.43,204.8,166.8,223,2138.9,2230,-5.1,-1.9,81,7.1,341.5,0,93.7
0.993,99.6,124.5,14.7,7,7.8,21.9,17.3,217,-2.7,-2.7,-2.7,-3.7,-2.7,0,63.3,3,72,15.3,15.03,204.7,174,223,2244.4,2328,0.5,1.5,81,4.5,381.2,0,92
1.121,99.6,141.4,14.7,9.9,10.4,21.9,17.2,217,-2.7,-2.7,-2.7,-3.7,-5.3,0,62.6,3,72,14.27,13.92,204.6,184.4,223,2339.4,2368,-4.4,-3.3,81,1.1,425.2,0,92.4
1.253,99.6,157,14.7,12.6,13.2,21.9,17.2,217,-2.7,-2.7,-2.7,-3.7,-5.3,0,69.5,3,72,15.79,15.7,204.6,193.9,223,2391.9,2409,3.3,4.8,81,-2.6,462.4,0,91.6
1.377,99.6,179.8,14.7,16.5,16.8,21.7,17.2,217,-2.3,-2.3,-2.3,-3.3,-4.7,0,77.3,3,72,15.57,14.23,204.5,207.1,223,2282.5,2493,3.7,1.2,81,-4.1,477.6,0,33.9
1.501,99.6,188.2,14.7,17.8,17.8,21.6,17.4,217,-2,-2,-2.3,-3,-3.3,0,73.9,3,72,15.11,15.53,204.4,221,223,2099.6,2585,4.9,6.9,81,-4.9,490.1,0,35.4
1.631,99.6,173,14.7,15.1,15.1,21.5,17.7,217,-2,-2,-2,-3,-3,0,76.2,3,72,14.43,14.5,204.3,229.3,223,1966.6,2678,5.7,4.7,81,-1.9,487.4,0,82.7
1.756,99.6,192.8,14.7,18.3,18.6,21.5,17.9,219,-1.7,-1.7,-1.7,-2.7,-3,0,74.5,3,72,13.78,13.82,204.2,232.5,223,1895.3,2790,3.4,2.5,81,-1.9,511.7,0,35.1
1.878,99.6,189.9,14.7,17.7,17.7,21.4,18.2,219,-1.3,-1.3,-1.3,-2.3,-2.7,0,85.4,3,72,13.55,13.12,204,238.3,223,1721,2876,4.5,2.1,65.4,0.4,519.5,0,42.1
2.001,99.6,180.4,14.7,16.1,16.3,21.4,16.9,219,-1.3,-1.3,-1.3,-2,-2.3,0,87,3,72,13.16,12.82,203.9,239.3,223,1656.8,2954,5.2,3.8,78.1,0.4,511.5,0,37.1
2.133,99.6,180.7,14.7,16.1,16,21.4,17.1,219,-1,-1,-1,-1.7,-2,0,83.7,3,72,12.49,12.4,203.9,238.6,223,1622.3,3067,3.7,2.6,80.7,1.5,518.2,0,44.3
2.261,99.6,179.8,14.7,15.9,16.5,21.3,17.4,219,-0.7,-0.7,-0.7,-1.7,-2,0,83.7,3,72,12.02,12.43,203.9,241.3,223,1631.7,3153,0.5,2,81,1.9,521.3,0,42.4
2.391,99.6,187.6,14.7,17,17.2,21.3,17.7,219,-0.3,-0.3,-0.3,-1.3,-1.7,0,68.3,3,72,12.3,12.2,203.9,245.3,223,1614.6,3260,-0.8,-0.1,81.1,2.6,540.3,0,40.8
2.517,99.6,184.6,14.7,16.3,16.3,21.2,17.9,219,0,0,0,-1,-1.3,0,84,3,72,12.13,12.2,203.9,248.9,223,1635.5,3350,-2.7,-2,81.1,3,534,0,50.3
2.640,99.6,193.8,14.7,17.7,18.3,21.3,18.2,219,0,0,0,-0.7,-1,0,71.1,3,70,12.26,12.13,203.9,249.8,223,1699.2,3453,-6,-3.4,81,3,555.7,0,37.9
2.764,99.6,186.6,14.7,17.1,17.3,21.2,18.2,219,0,0,0,-0.7,-0.7,0,75.7,3,70,12.3,12.26,203.8,251.9,223,1687.8,3537,-6.5,-7.3,81,3.4,548.4,0,45.1
2.894,99.6,179.3,14.7,16.2,16.2,21.1,16.3,219,0,0,0,-0.3,-0.7,0,94.2,3,70,12.4,12.63,203.8,255.2,223,1836.4,3611,-6.3,-5.2,81,3.8,534.8,0,40.6
3.031,99.6,170.4,14.7,15,15.1,20.9,16.6,219,0,0,0,0,-0.3,0,85.1,3,70,12.94,12.81,203.8,261,223,2007.2,3699,-3.1,-6.1,81,4.5,517,0,49.2
3.171,99.6,176.3,14.7,16.4,16.9,20.9,17,219,0,0,0,0,-3,0,64,3,70,12.75,13.05,203.8,267.5,223,2169,3795,-4.2,-3.4,81,3.8,527.5,0,41.3
3.313,99.6,177,14.7,17,17.1,20.8,17.6,219,0,0,0,0,-2.7,0,71.6,3,70,12.88,12.69,203.8,275.1,223,2131.7,3900,-2,-4.1,81,3.8,527.2,0,47.1
3.453,99.6,178.2,14.7,17.4,18,20.7,18.2,219,0,0,0,0,-2.7,0,83.5,3,70,12.71,12.65,203.8,281.8,223,2123.7,3995,-1.6,-1.2,81,3.8,532.5,0,44.6
3.595,99.6,184.2,14.7,18.5,19,20.6,18.2,219,0,0,0,0,-2.3,0,65.1,3,70,12.42,12.62,203.8,289.6,223,1976.8,4109,-0.1,-2.4,52.6,3.4,546.1,0,42
3.730,99.6,182,14.7,17.9,18,20.5,18.2,219,0,0,0,0,-2,0,64,3,70,12.35,12.28,203.8,298.4,223,1903.5,4195,-1.9,-2.9,79.1,3.4,548.8,0,46.7
3.870,99.6,183.4,14.7,17.8,18.2,20.3,18.2,219,0,0,-3,0,-1.7,0,70.2,3,70,12.43,12.13,203.8,305.9,223,1884,4302,-1.2,-1.2,81.1,3.4,549.3,0,46.3
4.010,99.6,184.4,14.7,17.8,18.3,20.2,18.2,219,-3,0,-3,-3,-1.7,0,58.2,3,70,12.29,11.97,203.8,313.8,223,1847.5,4391,1.9,1,81,0,549.4,0,45.3
4.150,99.6,185.1,14.7,17.8,17.6,20.1,18.2,219,-2.7,0,-2.7,-3,-1.3,0,55.2,3,72,11.99,11.97,203.8,321.6,223,1776.3,4495,2.8,1.8,81,0.4,559.5,0,49.5
4.287,99.6,187.3,14.7,18,18.2,20,18.2,219,-2.7,-3,-2.3,-2.7,-1,0,54.7,3,72,11.76,11.96,203.5,329.2,223,1728.5,4589,3.1,2.7,81,0.8,558.1,0,47.6
4.428,99.6,188.4,14.7,18,18.2,19.8,18.2,219,-2.3,-3,-2.3,-2.3,-0.7,0,55.3,3,72,11.8,11.86,203.4,336.4,223,1695.8,4692,2.7,2.7,81,1.9,569.3,0,50.3
4.577,98.9,188,14.7,17.9,17.8,19.7,18.2,219,-2,-2.7,-2,-2,-0.7,0,53.8,3,72,11.63,11.83,203.3,344.9,223,1669,4784,2.4,1.4,81,2.2,572.2,0,52.2
4.718,96.4,188.2,14.7,17.8,18,19.7,18.2,219,-2,-2.3,-1.7,-2,-0.3,-3,49.9,3,72,11.89,11.73,203.3,352.2,223,1662,4898,2.3,2.1,80.9,2.6,575.1,0,51.2
4.858,84.6,190.7,14.7,18.1,18.3,19.7,18.2,219,-1.7,-5.3,-1.7,-1.7,-3.3,-3,49.9,4,72,11.8,11.83,203.3,359.2,223,1605.4,4983,2.4,3.2,81,3,569.8,0,51.1
5.002,0,191,14.7,18.1,18.2,22.3,18.2,219,-1.3,-5,-1.3,-1.7,-3,-2.7,50.9,4,72,11.87,11.73,97.4,283.1,223,1558.7,5059,2.7,2.6,79.3,-1.9,539.1,0,41.7
5.142,0,89.7,14.7,1.3,21.6,22.5,0,219,-1.3,-3.7,-1,-1.3,-2.7,-2.7,55.5,4,72,11.63,11.36,41.5,135.9,223,2020,4990,0.4,-0.9,10.1,-12,203.3,0,34.5
5.279,0,15.1,14.7,-10.8,8.5,22.5,0,219,0,0,0,0,0,0,80.8,4,73,14.4,14.27,11.6,40.4,223,2036.5,4388,5.9,4.8,2.1,15,40.3,0,58.4
5.411,0,11,14.7,-11.7,1.9,22.5,0,219,0,0,0,0,0,0,78,4,73,14.31,14.33,11.4,19.7,223,2032.5,3745,0,0,6.2,3,0,0,56.2
5.553,0,11.1,14.7,-11.7,1.3,22.5,0,219,0,0,0,0,0,0,82.6,4,73,28.08,23.86,11.3,14.8,223,1996.8,3732,0,0,5.7,2.6,0,0,54.9
5.695,0,11.1,14.7,-11.6,0.8,22.5,0,219,0,0,0,0,0,0,82.4,4,73,94.85,71,11.4,14.4,223,1668.2,3755,0,0,5.5,2.6,0,0,56
5.832,0,11.3,14.7,-11.5,0.6,22.5,0,219,0,0,0,0,0,0,81.9,5,73,198.07,160.27,11.3,14.2,223,1388.7,3717,0,0,5.3,3,0,0,55.8
5.972,0,11.2,14.7,-11.5,0.4,22.5,0,219,0,0,0,0,0,0,82.2,5,73,234.95,206.99,11.3,14.1,223,1140.5,3712,0,0,5.2,2.6,0,0,56
6.111,0,11.2,14.7,-11.5,0.4,22.5,0,219,0,0,0,0,0,0,81.2,5,73,234.95,221.39,11.1,13.9,223,916.3,3644,0,0,5.1,2.6,0,0,55.2
6.254,0,11.1,14.7,-11.6,0.3,22.5,0,219,0,0,0,0,0,0,80.1,5,73,234.95,234.95,11,13.2,223,794.3,3492,0,0,4.8,2.2,0,0,54.5
6.393,0,11.1,14.7,-11.6,0.2,22.5,0,219,0,0,0,0,0,0,79.7,5,73,234.95,234.95,11.1,12.7,223,828.4,3321,0,0,4.6,1.5,0,0,53.8
6.522,0,11,14.7,-11.5,0.2,22.5,0,219,0,0,0,0,0,0,79.2,5,75,234.95,234.95,11.2,12.1,223,853.1,3144,0,0,4.3,1.1,0,0,52.8
6.650,0,10.9,14.7,-11.4,0.2,22.5,0,219,0,0,0,0,0,0,79.7,5,75,234.95,234.95,11.2,11.6,223,868.7,2993,0,0,4.2,0.4,0,0,52.5
