﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S v7.1 Stage 2 FMIC 93oct_98ron.mhd
197.858,14.7,2.7,11.6,-10.9,0.1,22.5,0,207,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.6,9.8,239,802.2,2468,0,0,4.3,3,15,0,39.8,0
198.007,14.7,4.9,11.5,-11,0.1,22.5,0,207,0,0,0,0,0,0,84.5,3,97,62.05,203.05,11.6,9.8,239,766,2443,0,0,4.3,7.5,21.4,0,40.6,0
198.155,14.7,8.1,11.5,-11,0.1,22.5,0,207,0,0,0,0,0,0,83.8,3,97,22.84,27.13,12.4,10,239,706.7,2449,0,0,4.5,15.8,29.9,0,40,0
198.348,14.7,3.4,13.4,-10.7,0.1,22.5,0,207,0,0,0,0,0,0,83.7,3,97,18.89,18.97,13.1,11.3,239,649.5,2442,0,0,5.3,16.9,39.4,0,41.1,0
198.497,14.7,3.4,11.9,-11,0.1,22.5,0,207,0,0,0,0,0,0,83.5,3,97,15.75,15.89,12.1,10,239,614.1,2443,0,0,4.5,13.9,30.9,0,39.9,0
198.647,14.7,3.4,11.9,-11,0.1,22.5,0,207,0,0,0,0,0,0,83.1,3,97,15.43,15.43,12.1,9.8,239,630.5,2414,0,0,4.5,14.6,31.7,0,39.9,0
198.797,14.7,3.7,12.1,-11,0.1,22.5,0,207,0,0,0,0,0,0,83.1,3,97,15.29,15.06,12.7,10.1,239,673.1,2395,0,0,4.6,15.8,31.9,0,40,0
198.948,14.7,4.3,12.9,-10.8,0.1,22.5,0,207,0,0,0,0,0,0,83.5,3,97,15.43,14.87,13.7,10.8,239,700.7,2397,0,0,4.9,13.5,36.9,0,40.2,0
199.077,14.7,5.4,13.8,-10.7,0.1,22.5,0,207,0,0,0,0,0,0,83.7,3,95,15.22,14.6,14.8,11.7,239,714.9,2402,0,0,5.3,17.2,44.4,0,40.4,0
199.219,14.7,10.5,14.7,-10.5,0.1,22.5,0,207,0,0,0,0,0,0,83.1,3,95,14.99,14.44,15.5,12.4,239,736.1,2402,0,0,5.4,17.6,48.2,0,40.5,0
199.367,14.7,14.6,15.4,-10.4,0.1,22.5,0,207,0,0,0,0,0,0,83.7,3,95,14.46,14.23,16.5,12.9,239,762.1,2388,0,0,5.5,21.8,51.6,0,40.7,0
199.508,14.7,14.6,19.8,-9.5,0.1,22.5,0,207,0,0,0,0,0,0,83.7,3,95,14.15,14.33,23.1,16.2,239,769.8,2383,-7.6,-5.9,7.7,31.9,67.6,0,41.4,0
199.655,14.7,13.9,25.6,-8,0.1,22.5,0,207,0,0,0,0,0,0,83.1,3,95,14.04,14.84,27.9,21.1,239,782.5,2379,-3.6,-1,8.6,33.4,91.5,0,38.6,0
199.795,14.7,15.8,28.8,-6.8,0.1,22.5,0,207,0,0,0,0,0,0,83.3,3,95,14.25,15.33,31.6,24.3,239,806.3,2389,0.4,2,9.5,33.8,104.1,0,37.8,0
199.934,14.7,29.5,44.8,-3.3,-0.3,22.4,0,207,0,0,0,0,0,0,83.7,3,95,14.27,15.19,61.2,36.9,239,810.7,2422,2.6,3.3,18.8,26.2,167.8,0,36.7,0
200.078,14.7,41.7,68.8,-0.4,0,22,5,207,0,0,0,0,0,0,85.2,3,95,13.82,13.64,121.7,83.6,239,1112.9,2422,4,2.7,72.7,13.9,241.5,0,97.5,0
200.224,14.7,40.2,86.7,0.6,0.7,21.7,10.9,207,0,0,0,0,0,0,82.9,3,95,12.89,13.12,165.3,119.4,239,1394.2,2458,-11.3,-9.5,79.7,12.8,294,0,97.5,0
200.374,14.7,41.2,95.8,1.6,1.7,21.7,11.9,207,0,0,0,0,0,0,82.4,3,95,14.24,14.48,170.5,141.4,239,1583.6,2511,-12,-9.5,81.1,12.8,322.2,0,98.1,0
200.524,14.7,56.7,106.3,2.9,3.1,21.6,14.9,207,0,0,0,0,0,0,82.9,3,95,14.84,15.03,190.8,161.9,239,1760.1,2568,-12,-8.6,81.1,12.8,362.9,0,97.2,0
200.668,14.7,64,116.7,4.5,4.7,21.7,15.7,207,0,0,0,0,0,0,83.1,3,95,15.34,14.87,191.4,172.2,239,2159.5,2620,-10.1,-8.7,80.9,12.4,404.6,0,98.1,0
200.828,14.7,77.6,120.7,5.6,6.7,21.8,16.7,207,0,0,0,0,0,0,82,3,95,15.29,14.99,192.3,178.5,239,2549.4,2696,-7.2,-6.7,81,12.4,425.2,0,98,0
200.966,14.7,77.8,136.7,8,8.8,21.8,16.4,207,0,-2.7,0,0,0,0,80.1,3,93,15.49,14.56,193.1,183.8,239,2737.1,2763,-2.7,-2.9,81,9,485.2,0,97.3,0
201.114,14.7,74.2,156,11.1,11.4,21.8,16.3,207,-2.7,-2.7,0,0,0,0,81.9,3,93,13.9,13.98,194,189.6,239,2986.1,2836,-5.3,-4.3,81,0.8,528.2,0,97,0
