﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronDCT
16.691,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.77,15.04,26.3,26.5,8.3,710.4,908,0,1.6,6.3,4.1,1.5,79,0,2,17.4,2,0
16.789,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.74,15,26.2,26.6,8.2,716.5,904,0,1.5,5.9,4,2.6,80.2,0,2,17.4,2,0
16.889,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.73,15,26.1,26.5,8.3,708.2,909,0,1.5,5.8,4,2.2,78.7,0,2,17.4,2,0
16.988,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.3,1,70,14.73,14.97,26.3,26.4,8.3,712.7,913,0,1.6,5.3,4.1,1.5,78.9,0,2,17.4,2,0
17.085,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.7,1,70,14.73,14.86,26.2,26.4,8.3,706.4,911,0,1.6,4.8,4,1.5,78.3,0,2,17.4,2,0
17.181,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.3,1,70,14.77,14.73,26.1,26.4,8.3,714.6,912,0,1.6,4.7,4,1.9,78.5,0,2,17.4,2,0
17.285,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.3,1,70,14.89,14.57,26,26.4,8.3,712.6,913,0,2.1,4.4,4.1,1.5,77.7,0,2,17.4,2,0
17.380,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.7,1,70,14.93,14.47,26.1,26.3,8.3,719,912,0,1.9,4.8,4,1.9,78.2,0,2,17.4,2,0
17.653,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.3,1,70,14.89,14.33,26.1,26.4,8.3,717,912,0,1.6,4.9,4,1.9,78.2,0,2,17.4,2,0
17.751,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.96,14.07,26,26.3,8.2,724.1,908,0,1.6,5.9,4,1.9,78.4,0,2,17.4,2,0
17.855,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.93,14.1,26.1,26.3,8.2,718.4,909,0,1.3,5.7,4,1.9,78.7,0,2,17.4,2,0
17.951,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.3,1,70,14.93,14.23,26,26.3,8.2,719.6,908,0,1.6,5.5,4,1.9,78.2,0,2,17.4,2,0
18.049,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.89,14.41,26.2,26.3,8.2,713.8,905,0,1.8,5.6,4,1.9,78.8,0,2,17.4,2,0
18.149,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.7,1,70,14.86,14.56,26.2,26.3,8.2,714,907,0,1.5,5.2,4,1.9,78.5,0,2,17.4,2,0
18.249,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.3,1,70,14.77,14.73,26.2,26.4,8.2,712.9,903,0,1.6,5.7,3.9,1.9,79.3,0,2,17.4,2,0
18.351,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.2,1,70,14.73,14.86,26.2,26.4,8.2,714.6,902,0,1.4,5.5,4,2.2,79.2,0,2,17.4,2,0
18.451,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.2,1,70,14.67,14.93,26.1,26.4,8.2,714.3,903,0,1.2,5.6,3.9,2.6,79.1,0,2,17.4,2,0
18.550,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.64,14.97,26,26.4,8.2,713.3,905,0,1.1,5.4,4,3,79.2,0,2,17.4,2,0
18.650,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.61,14.97,25.9,26.3,8.2,710.5,909,0,1,5.2,3.9,3,78.9,0,2,17.4,2,0
18.748,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.57,14.9,25.9,26.3,8.2,710.8,907,0,0.8,4.7,4,3,78.3,0,2,17.4,2,0
18.850,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.7,1,70,14.57,14.79,26,26.4,8.2,707.4,904,0,0.4,4.1,4,3.4,79.5,0,2,17.4,2,0
18.948,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.6,14.67,26.1,26.3,8.2,710.4,904,0,0.3,3.6,3.9,2.6,79.5,0,2,17.4,2,0
19.046,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.3,1,70,14.61,14.67,26.1,26.3,8.2,708.3,900,0,0.2,3.9,4,3.8,79.7,0,2,17.4,2,0
19.140,14.4,0,-7.6,0,201,0,0,0,0,0,0,72.5,1,70,14.67,14.63,25.9,26.4,8.2,710.5,899,0,0.4,3.7,4,3.4,79.2,0,2,17.4,2,0
