﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronDCT
68.501,14.4,0,-10.8,0,201,0,0,0,0,0,0,73.9,3,52,234.95,234.95,11.6,11.5,8.7,775.7,2201,30,0,0,4.3,-12.8,0,0,33.7,46.5,33.7,0
68.603,14.4,0,-10.8,0,201,0,0,0,0,0,0,75,3,52,234.95,234.95,11.5,11.5,8.7,763.1,2202,30,0,0,4.3,-13.9,0,0,33.7,46.9,33.7,0
68.702,14.4,0,-10.8,0,201,0,0,0,0,0,0,74.8,3,52,234.95,234.95,11.6,11.5,8.6,751,2198,30,0,0,4.3,-13.9,0,0,33.7,46.9,33.7,0
68.803,14.4,0,-10.8,0,201,0,0,0,0,0,0,75,3,52,234.95,234.95,11.5,11.5,8.6,737.2,2187,30,0,0,4.3,-13.9,0,0,33.7,46.5,33.7,0
68.903,14.4,0,-10.8,0,201,0,0,0,0,0,0,75.7,3,52,234.95,234.95,11.4,11.5,8.6,723.8,2182,30,0,0,4.2,-15,0,0,33.7,46.2,33.7,0
69.003,14.4,0,-10.8,0,201,0,0,0,0,0,0,76,3,50,234.95,234.95,11.3,11.5,8.6,713.8,2176,30,0,0,4.3,-15,0,0,33.8,46.2,33.8,0
69.103,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.4,3,52,234.95,234.95,11.4,11.5,8.5,703.7,2164,30,0,0,4.2,-15,0,0,33.8,46.3,33.8,0
69.203,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.6,3,52,234.95,234.95,11.5,11.6,8.5,697.2,2151,29,0,0,4.2,-14.2,0,0,33.8,47,33.8,0
69.302,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.6,3,52,234.95,234.95,11.5,11.6,8.5,692.4,2139,29,0,0,4.2,-13.9,0,0,33.8,47,33.8,0
69.402,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.9,3,50,234.95,234.95,11.6,11.6,8.4,685.9,2130,29,0,0,4.2,-13.9,0,0,33.8,47,33.8,0
69.503,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.9,3,52,234.95,234.95,11.5,11.6,8.4,682.2,2131,29,0,0,4.1,-14.2,0,0,33.8,46.3,33.8,0
69.602,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.7,3,52,234.95,234.95,11.4,11.6,8.4,679.9,2126,29,0,0,4.1,-15,0,0,33.8,46.3,33.8,0
69.703,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.9,3,52,234.95,234.95,11.4,11.6,8.4,676.8,2116,29,0,0,4.1,-15,0,0,33.8,46.6,33.8,0
69.798,14.4,0,-10.8,0,201,0,0,0,0,0,0,77.3,3,52,234.95,234.95,11.5,11.6,8.3,670.6,2102,29,0,0,4.1,-14.2,0,0,33.8,47.1,33.8,0
69.892,14.4,0,-10.8,0,201,0,0,0,0,0,0,77.5,3,52,234.95,234.95,11.5,11.6,8.3,671.1,2086,29,0,0,4.1,-13.9,0,0,33.9,47.1,33.9,0
69.991,14.4,0,-10.8,0,201,0,0,0,0,0,0,77.3,3,52,234.95,234.95,11.4,11.6,8.2,669.7,2076,29,0,0,4.1,-14.2,0,0,33.9,47.1,33.9,0
70.093,14.4,0,-10.8,0,201,0,0,0,0,0,0,77.6,3,52,234.95,234.95,11.4,11.6,8.2,661.5,2068,29,0,0,4,-15,0,0,33.9,46.6,33.9,0
70.192,14.4,0,-10.8,0,201,0,0,0,0,0,0,78,3,50,234.95,234.95,11.4,11.6,8.2,656.1,2059,28,0,0,4,-15,0,0,33.9,46.4,33.9,0
70.291,14.4,0,-10.8,0,201,0,0,0,0,0,0,78.2,3,52,234.95,234.95,11.4,11.6,8.1,645.8,2047,28,0,0,4,-15,0,0,33.9,46.4,33.9,0
70.387,14.4,0,-10.8,0,201,0,0,0,0,0,0,78.7,3,52,234.95,234.95,11.5,11.6,8.1,634.4,2036,28,0,0,4,-14.2,0,0,34,46.7,34,0
70.521,14.4,0,-10.8,0,201,0,0,0,0,0,0,79.2,3,52,234.95,234.95,11.5,11.6,8,607.1,2020,28,0,0,3.9,-14.2,0,0,34,46.7,34,0
70.627,14.4,0,-10.8,0,201,0,0,0,0,0,0,80.6,3,52,234.95,234.95,11.5,11.6,8,568.3,2010,27,0,0,3.9,-14.2,0,0,34,46.7,34,0
70.721,14.4,0,-10.8,0,201,0,0,0,0,0,0,82.2,3,52,234.95,234.95,11.4,11.6,7.9,487.7,2001,27,0,0,3.9,-15,0,0,34,46.7,34,0
70.824,14.4,0,-10.8,0,201,0,0,0,0,0,0,82,3,52,234.95,234.95,11.4,11.6,7.9,405.6,1986,27,0,0,3.9,-13.5,0,0,34,46.7,34,0
70.923,14.4,18.8,-10.8,0,201,0,0,0,0,0,0,77.8,3,52,234.95,234.95,11.6,11.8,8,385.8,1977,27,0,0,4,-9.8,0,0,34,46.7,34,0
71.377,14.4,36.2,-9.4,0,201,0,0,0,0,0,0,66.3,3,52,234.95,234.95,18.9,34.1,14.2,787.2,2002,27,0,0,10.2,26.2,65.7,0,27.8,42.2,27.8,0
71.474,14.4,42.5,-1.7,0,201,0,0,0,0,0,0,75.2,3,52,15.65,15.33,54.4,54,37.5,854.5,2047,28,7.5,4.7,15.2,18.8,199.4,1024,18.7,33.4,18.7,0
71.573,14.4,41.6,-1.7,0,201,0,0,0,0,0,0,72.3,3,52,15.43,15.72,54.3,54.1,38.1,873.7,2077,28,11.4,12.2,15.2,19.1,199.6,1024,18.3,31.9,18.3,0
71.679,14.4,42.4,-1.5,0,201,-2.7,0,0,0,0,0,71.8,3,52,14.5,14.79,53.3,54,38.3,923,2095,29,11.1,12.2,15.3,16.1,195.7,1024,18,32.8,18,0
71.783,14.4,42.4,-1.3,0,201,-2.7,0,0,0,0,0,73.4,3,52,14.27,14.23,53,54,38.7,932.8,2110,29,12.3,12,15.6,16.1,195.7,1024,18.2,33,18.2,0
71.883,14.4,42.5,-1,0,201,-2.7,0,0,0,0,0,73.2,3,52,14.2,14.25,53.9,54,39,914.8,2125,29,13.5,13.9,16.5,15.8,199.1,1024,17.9,31.7,17.9,0
71.983,14.4,42.5,-0.8,0,201,-2.7,0,0,0,-2.7,0,73.2,3,52,14.2,14.2,54.3,52.3,39,878.2,2144,29,14.9,15.1,16,15,199.9,1024,18.4,32.3,18.4,0
72.082,14.4,42.2,-0.9,0,201,-2.3,0,0,0,-2.7,0,73.4,3,52,13.85,14.1,53,52.1,38.5,851.7,2161,29,14.6,13.7,15.6,16.5,195.4,1024,18.4,33.2,18.4,0
72.182,14.4,42,-0.8,0,201,-2.3,0,0,0,-2.3,0,73,3,52,13.71,14.44,53.2,52,38.6,810.6,2176,30,14.5,13.4,15.5,16.5,196.1,1024,18.4,32.9,18.4,0
72.282,14.4,42,-1,0,201,-2,0,0,0,-2.3,0,73.4,3,52,13.52,14.6,51.6,50,38.1,807.1,2193,30,14.1,13,14.1,17.2,189.7,1024,18.8,32.3,18.8,0
72.384,14.4,42,-1.1,0,201,-2,0,0,0,-2,0,73.4,3,52,13.85,15.04,50.4,49.9,37.7,785.4,2209,30,12.5,14.9,14.2,18.4,185.4,1024,18.7,33.2,18.7,0
72.482,14.4,42,-1.1,0,201,-1.7,0,0,0,-1.7,0,72.3,3,52,14.37,14.9,50.5,49.9,37.7,742.2,2215,30,11.8,16.3,14,18.8,185.9,1024,18.7,32.2,18.7,0
72.582,14.4,42.3,-1.2,0,201,-1.3,0,0,0,-1.7,0,71.8,3,52,14.8,14.27,49.8,49.8,37.9,729,2239,30,12.5,15.4,13.9,19.1,183.2,1024,18.6,33.4,18.6,0
72.681,14.4,42.3,-1.2,0,201,-1.3,0,0,0,-1.3,0,71.8,3,52,15.1,14.04,50,49.8,38.2,688.6,2252,30,13.6,13.6,13.9,19.5,184.2,1024,18.5,32.4,18.5,0
72.782,14.4,42.3,-1.2,0,201,-1,0,0,0,-1.3,0,71.6,3,50,15.17,14.63,49.6,49.8,38.4,669.8,2266,31,14.3,14.2,13.9,19.9,182.8,1024,18.5,33.3,18.5,0
72.885,14.4,42.4,-1.2,0,201,-1,0,0,0,-1,0,71.6,3,50,15.13,15.09,49.6,50,38.8,654.8,2279,31,14.8,15.5,14,19.9,182.3,1024,18.4,33.2,18.4,0
72.983,14.4,42.4,-1.2,0,201,-0.7,0,0,0,-1,0,72.9,3,50,14.91,15.16,49.8,50,39,643.1,2294,31,15.1,16.2,14,20.2,182.5,1024,18.2,33.1,18.2,0
73.083,14.4,42.7,-1.2,0,201,-0.3,0,0,0,-0.7,0,73.4,3,50,14.66,14.63,49.8,50,39.2,664.8,2304,32,14.8,16,14.1,20.2,182.8,1024,18.2,32.7,18.2,0
73.182,14.4,42.7,-1.1,0,201,-0.3,0,-2.7,0,-0.3,0,72.5,3,50,14.68,14.21,50.1,50,39.6,716.4,2327,32,15.2,14.7,14.2,20.2,184.2,1024,18.2,31.8,18.2,0
73.283,14.4,42.7,-1.2,0,201,-0.3,0,-2.7,0,-0.3,0,72,3,50,14.68,14.57,50.1,50,39.8,728.4,2335,32,15.4,14.5,14.2,20.2,184.5,1024,18,31.6,18,0
73.382,14.4,42.7,-1.2,0,201,-2.7,0,-2.3,0,0,0,73.7,3,50,14.74,15.33,49.9,49.8,40,716.1,2357,32,15.9,16.6,14.1,17.6,184.4,1024,17.8,32.4,17.8,0
73.482,14.4,42.8,-1.2,0,201,-2.7,0,-2.3,-2.7,0,0,71.3,3,50,14.84,15.16,50.2,50.1,40.3,695.9,2371,32,15.9,18.7,14.2,17.6,184.9,1024,17.7,32.5,17.7,0
73.584,14.4,42.8,-1.2,0,201,-2.3,0,-2,-2.7,0,0,73.4,3,50,14.99,13.97,50.4,50.1,40.6,697.3,2380,32,15.4,16.3,14.2,18,185.6,1024,17.6,32.5,17.6,0
73.683,14.4,42.8,-1.2,0,201,-2,0,-2,-2.3,0,0,73.2,3,50,15.22,13.77,50.5,50.1,40.8,686,2394,33,16.1,14.2,14.1,18.4,185.9,1024,17.5,32.4,17.5,0
73.781,14.4,42.8,-1.3,0,201,-2,0,-1.7,-2,0,0,73.2,3,50,15.17,14.46,50,49.9,41.1,674.6,2418,33,16.3,15.6,14,18.4,185.2,1024,17.3,31.9,17.3,0
73.883,14.4,42.8,-1.2,0,201,-1.7,0,-1.3,-2,0,0,72.2,3,50,14.99,15,50.6,50.1,41.4,702.8,2430,33,16.9,16.8,14.2,18.4,186.7,1024,17.2,31.8,17.2,0
73.979,14.4,43.1,-1.3,0,201,-1.7,0,-1.3,-1.7,0,0,71.4,3,50,14.66,15.04,50,50,41.6,698.3,2439,34,16.9,16.5,14.1,18.8,184.6,1024,17.2,30.8,17.2,0
74.078,14.4,43.2,-1.3,0,201,-1.3,0,-1,-1.7,0,0,72.9,3,50,14.44,14.63,50.2,50.1,41.9,706.4,2455,34,15.9,16.5,14.1,19.5,185.1,1024,17,30.7,17,0
74.173,14.4,43.6,-1.3,0,201,-1.3,0,-1,-1.3,0,0,73.4,3,50,14.43,14.28,49.9,50,42.1,723,2474,34,15.5,15.5,14.1,19.5,186.4,1024,16.9,31.8,16.9,0
74.273,14.4,45,-1.4,0,201,-1,0,-0.7,-1.3,0,0,72.7,3,50,14.48,14.27,50,50.1,42.3,696.4,2485,34,14.5,13.8,14.1,19.9,185,1024,16.8,31.7,16.8,0
74.374,14.4,45.6,-1.3,0,201,-3.7,0,-0.3,-1,0,0,72.3,3,50,14.63,14.67,49.9,50.1,42.5,706.6,2500,34,13.2,15,14.2,16.9,184.4,1024,16.7,31.6,16.7,0
74.473,14.4,45.9,-1.3,0,201,-3.3,0,-0.3,-0.7,0,0,73,3,50,15.01,14.64,49.9,50.1,42.9,657.3,2513,34,13.4,14.9,14.2,17.6,184.4,1024,16.6,30.5,16.6,0
74.573,14.4,45.9,-1.3,0,199,-3,0,-3,-0.7,0,0,72.2,3,50,15.22,14.46,50.1,50,43,680.6,2527,35,14.3,14.7,14.2,18,185.1,1024,16.5,31.1,16.5,0
74.674,14.4,46,-1.3,0,199,-3,0,-2.7,-0.3,0,0,72.3,3,50,15.13,14.53,49.7,50,43.2,728.4,2539,35,14.8,14.5,14.2,18,183.8,1024,16.4,31.1,16.4,0
74.771,14.4,46,-1.4,0,199,-2.7,0,-2.3,-0.3,0,0,72.7,3,50,14.87,14.76,50.1,50,43.4,700.8,2558,35,15.5,13.5,14.3,18.4,185.5,1024,16.3,30.9,16.3,0
74.873,14.4,46.3,-1.4,0,199,-2.7,0,-2.3,0,0,0,72.2,3,50,14.51,15.09,50.2,50,43.7,711.1,2566,35,14.6,14.6,14.3,18.4,185.8,1024,16.2,29.9,16.2,0
74.972,14.4,46.3,-1.4,0,201,-2.3,0,-2,0,0,0,71.4,3,50,14.38,14.76,50.3,49.9,43.9,712.2,2580,35,13.8,15.1,14.3,18.8,185.6,1024,16.1,30.1,16.1,0
75.073,14.4,46.3,-1.5,0,199,-2,0,-2,-2.7,0,0,73.2,3,50,14.46,14.25,49.7,49.8,44,712.6,2594,35,13.3,13.4,14.2,19.1,185.1,1024,16,30,16,0
75.173,14.4,46.3,-1.5,0,199,-2,0,-1.7,-2.7,0,0,73,3,50,14.63,14.08,49.7,49.9,44.3,706.6,2612,35,12.2,11.7,14.2,19.1,184.8,1024,15.9,29.9,15.9,0
75.273,14.4,46.3,-1.5,0,199,-1.7,0,-1.3,-2.3,0,0,73,3,50,14.91,14.4,49.7,49.9,44.5,654.5,2627,36,11.8,11.7,14.3,19.5,184.4,1024,15.8,30.7,15.8,0
75.375,14.4,46.4,-1.5,0,199,-1.7,0,-1.3,-2.3,0,0,72.2,3,50,15.17,14.56,49.9,49.8,44.8,658.3,2637,36,12.8,11.7,14.3,19.5,185.2,1024,15.7,30.4,15.7,0
75.473,14.4,46.4,-1.5,0,199,-1.3,0,-1,-2,0,0,72,3,50,15.26,14.46,49.9,49.7,44.9,659.5,2651,37,13.5,11.2,14.3,19.9,186.2,1024,15.6,30.3,15.6,0
75.568,14.4,46.4,-1.6,0,199,-4,0,-1,-1.7,0,0,72.7,3,50,15.01,14.57,49.9,49.9,45.1,650.1,2657,37,14.2,10.4,14.3,16.9,185.4,1024,15.5,29.3,15.5,0
75.673,14.4,46.4,-1.6,0,199,-3.7,0,-0.7,-1.7,0,0,71.3,3,50,14.5,15,49.9,49.8,45.4,657.8,2679,37,14,10.4,14.3,17.2,185.3,1024,15.4,30.1,15.4,0
75.773,14.4,46.4,-1.6,0,199,-3.3,0,-0.3,-1.3,0,0,72.7,3,50,14.27,15.2,49.6,49.7,45.6,655.2,2689,37,12.6,10.9,14.2,17.6,184.4,1024,15.3,30,15.3,0
75.873,14.4,46.4,-1.7,0,199,-3.3,0,-0.3,-1.3,0,0,71.3,3,50,14.27,14.86,49.7,49.6,45.6,678.9,2706,37,11.2,9.6,14.2,17.6,186.7,1024,15.2,30.2,15.2,0
75.968,14.4,46.5,-1.7,0,199,-3,0,0,-1,0,0,72.9,3,50,14.46,14.7,49.9,49.7,45.9,665.3,2719,37,9.8,9.6,14.2,18,185.9,1024,15.1,30,15.1,0
76.072,14.4,46.5,-1.7,0,199,-2.7,0,0,-0.7,0,0,72,3,50,14.91,14.35,49.6,49.7,46.2,692,2729,37,9.6,8.6,14.2,18.4,184.6,1024,15,30,15,0
76.168,14.4,46.5,-1.7,0,199,-2.7,0,0,-0.7,0,0,72.7,3,50,15.17,14.25,49.3,49.7,46.3,679,2734,37,10,7.7,14.2,18.4,183.6,1024,15,29.7,15,0
76.262,14.4,46.5,-1.7,0,199,-2.3,0,0,-0.3,0,0,73.2,3,50,15.17,14.35,49.7,49.6,46.6,712.7,2754,38,10.2,8.1,14.3,18.8,185.5,1024,14.8,28.6,14.8,0
76.362,14.4,46.5,-1.8,0,199,-2.3,0,0,-0.3,0,0,73.4,3,50,15.06,14.5,50,49.6,46.6,689.5,2757,38,10.6,7.7,14.3,18.8,186.1,1024,14.8,29.5,14.8,0
76.457,14.4,46.5,-1.8,0,199,-2,0,0,0,0,0,72,3,50,14.71,14.76,49.9,49.6,46.9,716.3,2777,38,10.8,7.2,14.3,19.1,186,1024,14.6,28.4,14.6,0
76.553,14.4,46.5,-1.8,0,199,-2,0,0,0,0,0,71.3,3,50,14.46,15.11,49.7,49.6,47.1,710.7,2789,39,10.4,8.1,14.3,19.1,185.5,1024,14.5,29.3,14.5,0
76.653,14.4,46.6,-1.9,0,199,-1.7,0,0,0,0,0,72.9,3,50,14.37,15.16,49.8,49.4,47.2,715,2798,39,10.1,8.1,14.3,19.5,187,1024,14.4,29.2,14.4,0
76.755,14.4,46.6,-1.9,0,199,-1.3,0,0,0,0,0,73.2,3,50,14.38,14.86,49.4,49.6,47.4,706.7,2806,39,8.7,8,14.2,19.9,184.1,1024,14.3,29.1,14.3,0
76.853,14.4,46.6,-1.9,0,199,-1.3,0,0,0,0,0,72.7,3,50,14.66,14.35,49.5,49.6,47.7,737.8,2825,39,7,7.3,14.2,19.9,184.8,1024,14.1,27.9,14.1,0
76.947,14.4,46.6,-1.9,0,199,-1,0,0,0,0,0,73.4,3,50,15.1,14.33,49.8,49.7,47.9,714.3,2828,39,7.6,7.7,14.3,20.2,185.5,1024,14.1,28.8,14.1,0
77.044,14.4,46.6,-2,0,199,-1,0,0,0,0,0,72.9,3,50,15.3,14.25,49.7,49.4,48,757.3,2851,39,8.8,7.5,14.3,21,186.5,1024,13.8,28.5,13.8,0
77.139,14.4,46.6,-2,0,199,-0.7,0,0,0,0,0,74.3,3,50,15.1,14.44,49.6,49.5,48.2,726.2,2857,39,9.5,6.8,14.2,21,185.6,1024,13.7,27.6,13.7,0
77.242,14.4,46.6,-2,0,199,-0.3,0,0,0,0,0,71.3,3,50,14.58,14.97,49.7,49.5,48.3,728.1,2865,39,9.8,6.9,14.2,21.8,184.5,1024,13.6,28.4,13.6,0
77.342,14.4,46.6,-2,0,199,-0.3,0,0,0,0,0,72.5,3,50,14.18,15.33,49.5,49.4,48.5,748,2884,39,7.4,8.9,14.3,21.4,185.4,1024,13.4,28.2,13.4,0
77.439,14.4,46.7,-2,0,199,0,0,0,0,0,0,73,3,50,14.25,14.47,49.4,49.3,48.6,721.1,2890,40,6.2,7.5,14.3,21.8,185.8,1024,13.3,28.1,13.3,0
77.542,14.4,47,-2.1,0,199,0,0,0,0,0,0,71.8,3,50,14.54,13.95,49.4,49.4,48.8,742.4,2902,40,5,6.4,14.3,22.1,185.3,1024,13.2,28,13.2,0
77.638,14.4,47.5,-2.1,0,199,0,0,0,0,0,0,73,3,50,15.1,14.13,49.4,49.5,49,718.9,2910,40,6,4.8,14.3,21.8,185.2,1024,13.1,28.1,13.1,0
77.733,14.4,47.6,-2.1,0,199,0,0,0,0,0,0,72.5,3,50,15.39,14.83,49.5,49.4,49.2,703.2,2919,40,7.5,6.9,14.4,21.8,184.9,1024,13,27.8,13,0
77.829,14.4,47.9,-2.1,0,199,0,0,0,0,0,0,72.9,3,50,15.13,14.83,49.6,49.3,49.3,754.2,2935,40,8.1,7.8,14.4,21.8,186.8,1024,12.8,27.6,12.8,0
77.934,14.4,47.9,-2.1,0,199,0,0,0,0,0,0,72.5,3,50,14.66,14.64,49.5,49.4,49.5,757.3,2941,40,8.5,6.7,14.5,22.1,185.8,1024,12.7,27.6,12.7,0
78.034,14.4,47.9,-2.1,0,199,0,0,0,0,0,0,73.2,3,50,14.27,14.83,49.6,49.3,49.7,740.5,2957,40,6.6,6.2,14.5,21.8,186.1,1024,12.6,27.4,12.6,0
78.127,14.4,47.9,-2.2,0,199,0,0,0,0,0,0,72.7,3,50,14.25,14.86,49.2,49.3,49.8,766,2964,40,5.3,7.5,14.5,21.8,184.9,1024,12.5,26.4,12.5,0
78.223,14.4,47.9,-2.2,0,199,0,0,0,0,0,0,73,3,50,14.48,14.57,49.1,49.3,49.9,740.4,2973,41,5,8.1,14.6,22.1,185,1024,12.4,27.4,12.4,0
78.323,14.4,47.9,-2.2,0,199,0,0,0,0,0,0,72.3,3,50,14.91,13.98,49.4,49.3,50.1,708.1,2984,41,5.1,7,14.7,22.1,185.2,1024,12.2,27.3,12.2,0
78.424,14.4,47.9,-2.2,0,199,0,0,0,0,0,0,72.5,3,50,15.3,14.21,49.4,49.3,50.3,706.4,2996,41,6.4,5.8,14.7,22.9,185.2,1024,12,27.1,12,0
78.524,14.4,47.9,-2.2,0,199,0,0,0,0,0,0,72.7,3,50,15.3,14.86,49.3,49.2,50.5,711.1,3007,41,7.1,8.1,14.7,22.1,185.9,1024,12,27.1,12,0
78.623,14.4,48.3,-2.2,0,199,0,0,0,0,0,0,72.7,3,50,14.87,14.76,49,49.3,50.7,721,3021,42,6.6,7.8,14.8,22.9,183.6,1024,12,26.9,12,0
78.723,14.4,49.3,-2.2,0,199,0,0,0,0,0,0,72.5,3,50,14.46,14.86,49.5,49.3,50.9,711.3,3026,42,6.4,8.1,14.9,22.1,186.4,1024,12,26.9,12,0
78.823,14.4,49.3,-2.2,0,199,0,0,0,0,0,0,71.3,3,50,14.31,14.73,49.6,49.4,51.1,734.3,3040,42,5,7.9,15,22.1,186.6,1024,12,26.8,12,0
78.925,14.4,49.6,-2.2,0,199,0,0,0,0,0,0,73,3,50,14.48,14.46,49.5,49.2,51.2,763.8,3048,42,4.9,7.6,15,22.1,186.8,1024,11.9,27,11.9,0
79.018,14.4,49.6,-2.2,0,199,0,0,0,0,0,0,73.6,3,50,14.68,14.31,49.1,49.4,51.4,725.3,3050,42,4.5,7,15,22.1,184.8,1024,11.9,27,11.9,0
79.124,14.4,49.6,-2.2,0,199,0,0,0,0,0,0,73.6,3,50,15.22,14.6,49.6,49.4,51.6,718.7,3068,42,5.8,7.8,15.2,22.1,186.5,1024,11.9,27,11.9,0
79.218,14.4,49.7,-2.2,0,199,0,0,0,0,0,0,72.3,3,50,15.43,14.73,49.7,49.5,51.9,688.9,3080,42,7.3,8.5,15.2,22.1,186.8,1024,11.9,26.9,11.9,0
79.314,14.4,49.7,-2.2,0,199,0,0,0,0,0,0,70.9,3,50,15.1,14.57,49.6,49.3,52,742.7,3080,42,6.7,8.7,15.2,22.1,187.3,1024,11.9,26,11.9,0
79.414,14.4,50,-2.2,0,199,0,0,0,0,0,0,72.5,3,50,14.66,14.63,49.6,49.5,52.2,757.2,3097,42,6.4,7.7,15.2,22.1,184.2,1024,11.8,25.9,11.8,0
79.513,14.4,50,-2.2,0,199,0,0,0,0,0,0,72.5,3,50,14.3,15.09,49.6,49.6,52.5,744.8,3102,43,5.4,9,15.3,22.1,186.7,1024,11.8,25.7,11.8,0
79.612,14.4,50,-2.2,0,199,0,0,0,0,0,0,74.1,3,50,14.41,15.04,49.4,49.6,52.7,752.9,3124,43,4.6,10.4,15.3,22.1,188,1024,11.8,26.8,11.8,0
79.708,14.4,50,-2.3,0,199,0,0,0,0,-3.3,0,72.2,3,50,14.56,14.25,49.8,49.5,52.8,723.9,3128,43,4.8,7.6,15.3,22.1,188,1024,11.8,25.8,11.8,0
79.813,14.4,50.1,-2.2,0,199,0,0,0,0,-3.3,0,73,3,50,14.77,13.98,49.5,49.7,53.1,721.2,3138,43,4,5.3,15.4,22.1,186.3,1024,11.7,25.8,11.7,0
79.915,14.4,50.4,-2.3,0,199,0,0,0,0,-3,0,73.7,3,50,15.22,14.57,50,49.7,53.3,702,3147,43,5,6.3,15.2,22.1,186.1,1024,11.7,25.8,11.7,0
80.009,14.4,50.4,-2.3,0,199,-2.7,0,0,0,-3,0,72.3,3,50,15.1,14.56,50.2,49.7,53.5,726,3159,43,5.3,6.6,15.4,19.1,188.9,1024,11.7,25.8,11.7,0
80.104,14.4,50.4,-2.3,0,199,-2.7,0,0,0,-2.7,0,74.1,3,50,14.8,14.5,49.8,49.7,53.6,732.4,3164,43,3.9,6,15.4,19.1,186.5,1024,11.7,25.8,11.7,0
80.204,14.4,51,-2.3,0,199,-2.3,0,0,0,-2.3,0,73,3,50,14.66,14.76,49.4,49.8,53.9,727,3178,43,4,5.4,15.4,19.5,186.5,1024,11.7,25.7,11.7,0
80.305,14.4,51.6,-2.3,0,199,-2.3,0,0,0,-2.3,0,72.5,3,50,14.5,15.29,50,49.8,54.1,732.6,3192,43,3.5,7.4,15.4,19.9,187.7,1024,11.6,26.6,11.6,0
80.403,14.4,51.6,-2.3,0,201,-2,0,0,0,-2,0,72.5,3,50,14.51,14.63,49.9,49.7,54.2,739.9,3193,43,3.2,6.2,15.5,20.2,187.9,1024,11.6,26.7,11.6,0
80.504,14.4,51.9,-2.4,0,201,-1.7,0,0,0,-2,0,72.5,3,50,14.51,14.08,49.5,49.8,54.4,775.4,3209,44,2.3,4.4,15.4,20.6,187,1024,11.6,25.7,11.6,0
80.603,14.4,52.5,-2.4,0,201,-1.7,0,0,-2.7,-1.7,0,72.7,3,50,14.77,14.23,50,49.8,54.6,747.9,3216,44,1.6,2.8,15.4,20.6,186.9,1024,11.6,26.6,11.6,0
80.704,14.4,53.4,-2.4,0,201,-1.3,0,0,-2.7,-1.3,0,72.9,3,50,15.13,14.97,50.2,49.8,54.8,729,3224,44,2.5,5.6,15.4,21,187.8,1024,11.5,25.6,11.5,0
80.803,14.4,53.7,-2.4,0,201,-4,0,0,-2.3,-1.3,0,73.2,3,50,15.1,14.7,49.7,49.7,54.9,716.7,3239,44,2.7,5,15.4,18,187.5,1024,11.5,26.6,11.5,0
80.903,14.4,53.7,-2.4,0,201,-3.7,0,0,-2,-1,0,73,3,50,14.87,14.5,49.8,49.9,55.1,726.3,3242,45,2.9,3.4,15.4,18.4,187.4,1024,11.5,25.6,11.5,0
80.998,14.4,54.1,-2.4,0,201,-3.3,0,0,-2,-1,0,71.6,3,50,14.48,14.83,50,50,55.3,737.8,3253,45,2,2.7,15.4,18.8,188.2,1024,11.5,25.4,11.5,0
81.093,14.4,54.4,-2.4,0,201,-3.3,0,0,-1.7,-0.7,0,72.7,3,50,14.38,15.11,50.1,50,55.6,761.8,3262,45,1.1,4.5,15.6,18.8,188.4,1024,11.4,25.5,11.4,0
81.189,14.4,54.4,-2.4,0,201,-3,0,0,-1.3,-0.3,0,71.1,3,50,14.38,14.51,50,49.8,55.7,787,3275,45,0.3,4.1,15.5,19.1,188.8,1024,11.4,25.5,11.4,0
81.292,14.4,54.4,-2.4,0,201,-3,0,0,-1.3,-0.3,0,70.9,3,50,14.61,13.92,50.1,50,55.9,766.8,3280,45,2.5,5.2,15.5,19.1,187,1024,11.4,26.4,11.4,0
81.394,14.4,54.7,-2.5,0,201,-2.7,0,0,-1,0,0,73.2,3,50,14.87,14.17,50.2,50,56.1,750.8,3289,45,2.7,3.3,15.5,19.5,188.8,1024,11.4,26.4,11.4,0
81.494,14.4,55.6,-2.5,0,201,-2.7,0,0,-1,0,0,71.3,3,50,14.94,14.67,49.9,50,56.2,727.5,3296,45,2.6,4.6,15.5,19.5,188.3,1024,11.3,26.4,11.3,0
81.594,14.4,55.6,-2.5,0,201,-2.3,0,0,-0.7,0,0,72,3,50,14.91,14.63,50.2,50.1,56.4,724.7,3313,45,2.3,3.5,15.5,19.9,188.8,1024,11.3,26.4,11.3,0
