﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005C640A6405 v1.02 stg 1 93_98-1
2.290,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.6,24.8,25.5,19.2,3878.6,1.73,2365,-1.09,13.5,20.5,20.5,20.5,20.5,20.5,20.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.5,20.7,21.04,0,0,0,0,1.32,0,0,-0.04,0
2.355,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.61,24.8,25.4,19.3,3848.1,1.7,2364,-1.24,13.5,20.5,20.5,21,20.5,21,20.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.5,20.7,21.04,0,0,0,0,1.32,0,0,-0.04,0
2.423,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.62,24.8,25.5,19.2,3827.8,1.7,2366,-1.34,13.5,21,20.5,21,20.5,21,20.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.3,20.7,20.99,0,0,0,0,1.32,0,0,-0.04,0
2.495,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.61,24.8,25.4,19.2,3820.9,1.76,2369,-1.49,13.5,21,21,21,21,21,21,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.3,20.6,20.99,0,0,0,0,1.32,0,0,-0.04,0
2.555,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.63,24.8,25.4,19.2,3821.2,1.73,2370,-1.72,13.5,21,21,21,21,21,21,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.3,20.7,21.01,0,0,0,0,1.32,0,0,-0.04,0
2.615,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.65,24.8,25.4,19.3,3829.3,1.76,2373,-1.86,13.5,21,21,21,21,21,21,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.2,20.7,21.01,0,0,0,0,1.31,0,0,-0.04,0
2.675,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.67,24.8,25.4,19.2,3836.3,1.7,2371,-1.96,13.5,21,21,21,21,21,21,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.3,20.7,21.04,0,0,0,0,1.31,0,0,-0.04,0
2.734,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.67,24.8,25.4,19.3,3847.6,1.73,2376,-2.11,13.5,21,21,21,21,21,21,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.3,20.7,21.04,0,0,0,0,1.3,0,0,-0.04,0
2.805,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.68,24.8,25.3,19.3,3851.6,1.73,2380,-2.24,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.3,20.6,20.99,0,0,0,0,1.3,0,0,-0.04,0
2.870,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.7,24.8,25.2,19.3,3863.8,1.73,2378,-2.35,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25.2,20.7,21.02,0,0,0,0,1.3,0,0,-0.04,0
2.934,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.7,24.8,25.2,19.3,3863.5,1.76,2377,-2.46,13.5,21.5,21.5,21.5,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25,20.7,20.99,0,0,0,0,1.3,0,0,-0.04,0
2.995,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.69,24.8,25.3,19.1,3865,1.7,2379,-2.59,13.5,21.5,21.5,22,21.5,21.5,21.5,56,100,1,0,0.7,0.7,0,0,0,0,0,0,25,20.6,20.97,0,0,0,0,1.3,0,0,-0.04,0
3.055,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.72,24.8,25.2,19.1,3870.5,1.76,2380,-2.65,13.5,22,22,21.5,22,21.5,21.5,55,100,1,0,0.7,0.7,0,0,0,0,0,0,25,20.7,21.02,0,0,0,0,1.3,0,0,-0.04,0
3.115,14.75,10.4,0.3,-1.7,-0.3,0,1119,3,100,14.75,24.8,25.3,19.3,3867,1.73,2392,-2.67,13.5,21.5,21.5,21.5,21.5,21.5,21.5,55,100,1,0,0.7,0.7,0,0,0,0,0,0,25.1,20.7,21.04,0,0,0,0,1.3,0,0,-0.04,0
