﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801 MHD  FF Reflex 4N G42-1200 EBC v1.0 - WBS3C9C53FP
157.515,13.58,1076,14.9,0.4,-0.4,0,3,90,14.39,14.46,33,34.7,88.5,8.58,8.58,32.8,2807.9,2874.5,3042,4.4,4.4,20.7,32,32,32,32,32,32,74,100,1,0,0.2,0,0,0,0,0,0,82,38.9,41.28,43.87,0,0,0,0
157.719,13.58,1076,20.4,0.4,0,0,3,90,14.78,15.01,46.5,45.7,85.5,8.01,8.01,47.2,2801.2,2900.8,3104,10.4,10.4,38.7,22.1,22.1,22.1,22.1,22.1,22.1,117,100,1.04,0.2,0.3,0,0,0,0,0,0,82,51.4,52.49,55.6,0,0,0,0
157.926,13.58,1076,20.8,0.6,-0.6,0,3,90,13.83,13.93,48.8,48.7,85.66,8.02,8.02,50.3,3135.6,2900.8,3174,3.1,3.1,28.7,24.5,24.5,24.5,24.5,24.5,24.5,136,100,1,0,0.2,0,0,0,0,0,0,82,48.6,53.16,56.53,0,0,0,0
158.156,13.58,1076,20.8,0.8,-0.8,0,3,90,14.32,14.43,49.5,49,88.52,8,8,50.9,3110.3,2900.8,3182,1.3,1.3,26,24.5,24.5,24.5,24.5,24.5,24.5,138,100,1,0,0.2,0,0,0,0,0,0,82,48.8,54.3,57.75,0,0,0,0
159.521,13.58,1085,20.8,0.9,-0.9,0,3,90,14.51,14.6,48.8,49.3,86.86,8.1,8.1,51.3,3109.9,2900.8,3216,0.6,0.6,25.2,25,25,25,25,25,25,136,99.9,1.03,0.2,0.3,0,0,0,0,0,0,82,54.1,63.54,67.51,0,0,0,0
159.673,13.59,1076,22.7,1.7,-1.5,0.2,3,88,14.61,14.72,53.2,53.6,85.7,8.24,8.24,59.5,2942.7,2900.8,3452,1.6,1.6,24.6,26.5,26.5,26.5,26.5,26.5,26.5,150,99.8,1.02,0.1,0.3,0,0,0,0,0,0,82,53.5,64.11,68.16,0,0,0,0
159.882,13.59,1076,22.7,1.8,-1.6,0.1,3,88,14.66,14.77,53.2,53.6,86.85,8.3,8.3,59.8,2941.2,2900.8,3476,1.3,1.3,24.5,26.5,26.5,26.5,26.5,26.5,26.5,148,99.7,1.02,0.1,0.3,0,0,0,0,0,0,82,53.3,64.59,68.68,0,0,0,0
160.094,13.59,1076,22.7,1.9,-1.8,0.1,3,88,14.66,14.76,52.5,53.4,87.05,8.41,8.41,60.5,2936.5,2900.8,3527,1.8,1.8,23.9,27,27,27,27,27,27,147,99.7,1.02,0.1,0.3,0,0,0,0,0,0,82,52.4,64.87,68.84,0,0,0,0
160.313,13.59,1085,22.7,2.1,-1.9,0.1,3,88,14.02,14.19,52.5,52.8,86.25,8.37,8.37,60.4,2885.7,2900.8,3562,2,2,23.4,27,27,27,27,27,27,146,99.6,1.02,0,0.3,0,0,0,0,0,0,82,52.4,64.84,68.47,0,0,0,0
160.494,13.59,1085,22.7,2.1,-2,0.1,3,88,11.68,11.39,51.8,52.1,86.17,8.07,8.07,60.4,2935.9,2900.8,3594,-13.7,-13.7,22.9,27,27,27,27,27,27,144,99.5,1.02,0.1,0.3,0,0,0,0,0,0,82,52.2,66.12,69.58,0,0,0,0
160.716,13.59,1085,22.7,2.2,-2.1,0.1,3,88,11.84,11.62,51.8,52.3,89.3,7.75,7.75,61.4,2933.2,2900.8,3640,-19,-19,22.9,27.5,27.5,27.5,27.5,27.5,27.5,144,99.5,1.02,0.1,0.3,0,0,0,0,0,0,82,52,67.15,70.38,0,0,0,0
161.017,13.59,1094,22.7,2.3,-2.1,0.1,3,88,11.73,11.51,51.8,52.2,84.14,7.4,7.4,61.9,2930.1,2900.8,3700,-22.9,-22.9,22.9,27.5,27.5,27.5,27.5,27.5,27.5,141,99.5,1.03,0.2,0.3,0,0,0,0,0,0,82,51.8,67.98,71.2,0,0,0,0
161.213,13.59,1094,22.7,2.5,-2.2,0.2,3,88,12.48,12.32,51,52,88.62,7.44,7.44,62.4,2951.2,2900.8,3749,-21.3,-21.3,22.7,28,28,28,28,28,28,139,99.4,1.03,0.2,0.3,0,0,0,0,0,0,82,51.4,68.57,71.86,0,0,0,0
