﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
0.572,15,89.8,9.7,14,3,57,14.38,-6.89,144.75,244,2524.8,3070,0,81.5,5.5,5,399,180,51.8,1.98,0,0,0,0,0,0,167.3,191,190.53,22.34,12.71,0
0.730,15,95.7,15.4,14.8,3,57,14.31,-6.88,188.92,244,2487.7,3204,0.3,78.5,2.3,2.3,462,180,44.7,2.06,0,0,0,0,0,0,185.6,191,202.3,33.9,14.13,0
0.930,15,98.4,15.9,15.1,3,57,15.03,-6.89,194.17,244,2487.7,3294,1.9,78.9,2.7,2.7,466,180,43.5,2.09,0,0,0,0,0,0,184.4,191,210.36,35.84,15.17,0
1.064,15,100,16.1,15.9,3,57,14.93,-6.89,198.89,244,2394.9,3416,4.6,79.8,3,3,464,180,47.1,2.16,0,0,0,0,0,0,181.8,191,216.83,37.41,16.44,0
1.205,15,100,16.1,16.3,3,57,14.7,-6.89,205.56,244,2376.3,3548,6.3,80.6,3.5,3.5,471,180,48.1,2.19,0,0,0,0,0,0,182.8,191,223.87,38.2,18.34,0
1.368,15,100,16,16.5,3,57,14.44,-6.89,211.58,244,2357.7,3648,7.6,81.4,5,5,478,180,50,2.21,0,0,0,0,-3,0,183.6,191,232.37,40.69,20.97,0
1.530,15,100,15.7,16.7,3,57,13.94,-6.89,220.86,244,2376.3,3764,8.8,82.7,5.5,5.5,480,180,50.4,2.23,0,0,-3,0,-3,0,184.2,191,240.8,40.71,23.32,0
1.692,15,100,15.5,16.4,3,57,13.62,-6.89,227.64,244,2320.6,3872,10.1,84.1,5.5,2.5,467,180,50.3,2.22,0,0,-6,-3,-2.7,0,183.4,191,249.01,41.42,25.32,0
1.845,15,100,15.3,16.3,3,57,13.52,-6.89,232.75,244,2320.6,3990,10.9,85.5,6,3,471,180,51.1,2.22,0,0,-6,-3,-2.7,0,182.4,191,257.53,43.24,27.71,0
1.987,15,100,15,16.3,3,57,13.39,-6.89,238.17,244,2302,4086,11.8,87.5,6,3.3,466,180,52.3,2.23,0,0,-5.7,-2.7,-2.7,0,181.2,190.9,264.68,43.76,29.74,0
2.132,15,100,14.9,16.2,3,57,13.29,-6.89,241.81,244,2246.3,4202,12.6,89.3,6,3.3,466,180,54,2.23,0,0,-5.7,-2.7,-2.3,0,180,190.8,271.72,45,31.87,0
2.285,15,100,14.8,16.3,3,57,13.14,-6.89,246.39,244,2246.3,4280,13.5,91.1,6,3.7,466,180,54.6,2.24,0,0,-5.3,-2.3,-2.3,0,178.8,190.7,279.81,46.8,34.45,0
2.464,15,100,14.7,16.3,3,57,12.97,-6.89,250.44,244,2209.2,4396,14.6,92.8,6,3.7,466,180,55.8,2.25,0,0,-5.3,-2.3,-1.9,0,177.9,190.6,288.54,47.77,37.36,0
2.606,15,100,14.6,16.3,3,57,12.81,-6.89,255.81,244,2264.9,4500,15.6,94.3,6.5,4.6,468,180,57.5,2.26,0,0,-4.9,-1.9,-1.9,0,177.1,190.5,295.41,49.91,39.71,0
2.785,15,100,14.6,16.3,3,57,12.61,-6.89,259.67,244,2227.8,4588,16.3,95.3,6.5,4.6,472,180,58.4,2.27,0,0,-4.9,-1.9,-1.5,0,176.1,190.4,300.18,51.14,41.29,0
2.921,15,100,14.4,16.3,3,59,12.49,-6.89,264.61,244,2172.1,4696,17,96.6,6.5,5,466,180,59.4,2.28,0,0,-4.5,-1.5,-1.5,0,175.1,190.3,302.53,50.49,42.02,0
3.067,15,100,14.3,16.4,3,59,12.39,-6.89,267.67,244,2209.2,4780,17.3,97.4,6.5,5,461,180,59.2,2.29,0,0,-4.5,-1.5,-1.2,0,174.1,190.2,305.23,51.15,42.85,0
3.230,15,100,14.2,16.4,3,59,12.31,-6.89,271.06,244,2209.2,4860,17.6,98.4,6.5,5,454,180,60.1,2.3,0,0,-4.2,-1.5,-1.2,0,173.2,190.1,308.85,51.08,43.97,0
3.484,15,100,14,16.4,3,59,12.24,-6.89,273.78,244,2246.3,4954,17.8,99,6.5,5.3,447,180,60.3,2.31,0,0,-4.2,-1.2,-0.8,0,171.2,190,312.96,51.62,45.24,0
3.609,15,100,13.5,16.3,3,59,12.28,-6.89,276.14,244,2209.2,5099,18,99.5,6.5,5.3,432,180,60.9,2.32,0,0,-3.8,-0.8,-0.8,0,167.8,187.7,318.74,52.2,46.97,0
3.733,15,100,13.3,16.2,3,61,12.31,-6.89,276.83,244,2227.8,5178,18.1,99.7,6.5,5.7,429,180,61.1,2.32,0,0,-3.8,-0.8,-0.4,0,165.9,186.2,321.72,53.04,47.81,0
3.892,15,100,13.1,16,3,61,12.36,-6.89,278.56,244,2209.2,5235,18.4,99.9,6.5,5.7,424,180,62.3,2.31,0,0,-3.8,-0.8,-0.4,0,164.3,184.5,325.53,53.42,48.83,0
4.059,15,100,12.9,15.8,3,61,12.47,-6.89,278.94,244,2209.2,5330,18.8,99.9,6.5,6.1,418,180,63.6,2.3,0,0,-3.4,-0.4,0,0,162.2,182.6,329.11,55.18,49.76,0
4.193,15,100,12.7,15.6,3,61,12.46,-6.89,281.56,244,2209.2,5384,19.2,99.9,6.5,6.1,416,180,63.7,2.28,0,0,-3.4,-0.4,0,0,161.7,180.7,332.07,54.14,50.44,0
4.334,15,100,12.5,15.3,3,61,12.5,-6.89,282.36,244,2190.7,5472,19.5,99.9,6.5,6.1,411,180,65.1,2.27,0,0,-3,0,0,0,160,179.5,334.91,57.95,51.09,0
4.488,15,100,12.4,15.2,3,61,12.54,-6.89,283.53,244,2190.7,5563,19.8,99.9,7,7,415,180,65.6,2.26,0,0,-3,0,0,0,158.3,177.4,337.87,58.21,50.94,0
4.673,15,100,12.4,15,3,63,12.57,-6.89,284.58,244,2190.7,5624,20.2,99.9,7,7,406,180,65,2.24,0,0,-3,0,0,0,156.6,175.3,340.88,56.65,50.71,0
4.826,15,100,12.2,14.7,3,63,12.67,-6.89,285.22,244,2190.7,5704,20.9,99.9,7,7,398,180,64.8,2.23,0,0,-2.7,0,0,0,154.6,173.2,343.18,56.47,50.02,0
4.976,15,100,11.8,14.6,3,64,12.65,-6.89,285.81,244,2190.7,5786,21.5,99.9,7,7,390,180,63.6,2.22,0,0,-2.7,0,0,0,152.8,171.9,344.97,53.77,49.67,0
5.149,15,100,11.7,14.4,3,64,12.65,-6.89,285.72,244,2190.7,5844,22,99.9,7,7,381,180,61.4,2.21,0,0,-2.3,0,0,0,150.9,170.2,346.99,53.59,48.99,0
5.332,15,100,11.3,14.3,3,64,12.63,-6.89,285.61,244,2190.7,5915,22.3,99.9,7,7,376,180,61.3,2.19,0,0,-2.3,0,0,0,149.3,168.4,348.82,50.82,48.18,0
5.485,15,100,11.2,13.9,3,66,12.57,-6.89,285.56,244,2190.7,6008,22.4,99.9,7,7,366,180,59.5,2.18,0,0,-1.9,0,0,0,147.3,165.6,350.09,51.68,47.33,0
5.646,15,100,11,13.8,3,68,12.6,-6.89,285.92,244,2190.7,6047,22.4,99.9,7,7,358,180,60.6,2.16,0,0,-1.9,0,0,0,146,164.9,351.45,51.78,47.13,0
5.791,15,100,10.8,13.7,3,68,12.6,-6.89,286.47,244,2190.7,6120,22.2,99.9,7,7,354,180,60.3,2.15,0,0,-1.5,0,0,0,145.1,163.9,352.68,50.2,46.92,0
5.930,15,100,10.6,13.4,3,68,12.56,-6.89,287.14,244,2209.2,6174,21.9,99.9,7,7,352,180,58.5,2.14,0,0,-1.5,0,0,0,143.2,162.7,353.78,50.45,46.56,0
6.101,15,100,10.5,13.4,3,68,12.58,-6.89,286.69,244,2209.2,6232,21.6,99.9,7,7,353,180,60,2.13,0,0,-1.5,0,0,0,143.3,161.4,355.24,49.33,46.34,0
6.246,15,100,10.4,13.1,3,68,12.49,-6.89,288.89,244,2209.2,6288,21.1,99.9,7,7,352,180,58.4,2.12,0,0,-1.2,0,0,0,141.4,160.2,356.31,49.71,46.03,0
6.405,15,100,10.2,13.1,3,70,12.49,-6.89,291.44,244,2172.1,6342,20.5,99.9,7,7,357,180,58,2.11,0,0,-1.2,0,0,0,140.8,159.7,357.44,48.87,45.53,0
6.601,15,100,10.1,12.9,3,70,12.38,-6.89,289.94,244,2190.7,6406,19.4,99.9,7,7,354,180,57.7,2.09,0,0,-0.8,0,0,0,140,158.5,358.67,49.04,45.12,0
6.745,15,100,10,12.5,3,72,12.39,-6.89,290.5,244,2190.7,6466,18.2,99.9,7.5,7.5,354,183,57.8,2.08,0,0,-0.8,0,0,0,140.4,157.2,359.69,47.88,44.61,0
6.906,15,100,9.9,12.4,3,72,12.37,-6.89,293.75,244,2190.7,6531,17.1,99.9,8,8,362,183,56.9,2.07,0,0,-0.4,0,0,0,139.6,156.6,360.78,48.63,44.14,0
7.067,15,100,9.8,12.4,3,72,12.31,-6.89,293.06,244,2209.2,6572,15.9,99.9,8,8,361,183,57,2.06,0,0,-0.4,0,0,0,138.1,156.2,361.95,47.86,43.98,0
7.229,15,100,9.6,12.3,3,72,12.34,-6.89,294.56,244,2190.7,6611,14.8,99.9,8,8,360,183,56.6,2.06,0,0,-0.4,0,0,0,137.9,155.9,363.17,47.47,43.9,0
7.420,15,100,9.6,12.2,3,72,12.33,-6.89,295.67,244,2209.2,6686,13.3,99.9,8,8,358,183,56.5,2.05,0,0,0,0,0,0,136.6,155.3,364.69,47.02,44.02,0
7.563,15,100,9.6,12.3,4,73,12.34,-6.89,295.47,244,2209.2,6754,11.9,99.9,8,8,356,183,56,2.06,0,0,0,0,0,0,135.1,155,366.17,46.99,44.48,0
7.713,15,100,9.5,12.4,4,75,12.34,-6.89,294,244,2209.2,6793,10.7,99.9,8,8,354,183,56.4,2.07,0,0,0,0,0,0,133.5,155,367.66,46.75,45.13,0
7.874,15,100,9.4,12.7,4,75,12.38,-6.89,292.83,244,2190.7,6856,9.4,99.9,8,8,351,183,56.2,2.08,0,0,0,0,0,0,131.2,155,369.46,58.77,46.57,0
8.024,15,100,9.4,13.5,4,77,12.39,-6.89,285.81,244,2227.8,6920,8.1,99.9,-8.1,-8.1,172,183,68.3,2.12,0,0,0,0,0,0,132.8,155,371.08,46.3,49.21,0
8.175,15,100,10,13.4,4,77,13,-6.89,290.42,244,2246.3,6051,8.4,99.9,-9.1,-9.1,140,183,56.7,2.16,0,0,0,0,0,0,147.3,171.5,369.15,85,51.28,0
8.303,15,100,12.4,16.5,4,77,13.77,-6.89,268.39,244,2135,5323,11.7,99.9,0.7,0.7,332,183,65.4,2.24,0,0,0,0,0,0,160.8,181.1,366.26,51.05,57.73,0
8.464,15,100,13.5,16,4,79,12.72,-6.89,282.75,244,2172.1,5370,13.4,99.9,6,6,412,183,70.1,2.28,0,0,0,0,0,0,164.1,181.6,363.56,62.44,58.6,0
8.710,15,100,14,16.2,4,79,12.53,-6.89,287.58,244,2172.1,5415,15.4,99.9,6,6,422,183,77.2,2.3,0,0,0,0,0,0,165.1,180.8,360.37,61.95,58.04,0
8.853,15,100,14.1,16.2,4,79,12.5,-6.89,289.31,244,2172.1,5420,15.9,99.9,6.5,6.5,428,183,74.1,2.31,0,0,0,0,0,0,166.4,181,358.91,64.67,57.69,0
9.004,15,100,14.2,16.1,4,79,12.4,-6.89,291.58,244,2190.7,5428,16.2,99.9,6.5,6.5,430,183,71.5,2.31,0,0,0,0,0,0,166.7,180.8,357.45,65.37,57.29,0
9.183,15,100,14.3,16.1,4,81,12.38,-6.89,293.19,244,2190.7,5450,16.4,99.9,6.5,6.5,432,183,71.3,2.31,0,0,0,0,0,0,166.8,179.9,356.29,64.34,56.93,0
9.343,15,100,14.4,16.1,4,82,12.29,-6.89,294.33,244,2190.7,5482,16.5,99.9,6.5,6.5,430,183,74.6,2.31,0,0,0,0,0,0,166.4,178.8,355.35,64.46,56.62,0
9.517,15,100,14.2,16,4,82,12.32,-6.89,295.17,244,2190.7,5518,16.6,99.9,7,7,435,183,72.6,2.3,0,0,0,0,0,0,165.5,178,354.77,63.91,56.41,0
9.673,15,100,14.3,15.8,4,82,12.36,-6.89,295.53,246,2190.7,5572,16.7,99.9,7,7,432,183,72.8,2.3,0,0,0,0,0,0,164.2,177.1,354.33,64.24,56.21,0
9.829,15,100,14.1,15.8,4,82,12.4,-6.89,295.47,246,2209.2,5624,17,99.9,7,7,424,183,72.5,2.29,0,0,0,0,0,0,163,176.1,354.11,66.32,56.1,0
9.995,15,100,13.8,15.7,4,82,12.52,-6.89,294.97,246,2135,5664,17.7,99.9,7,7,420,183,72.6,2.29,0,0,0,0,0,0,161.2,175.1,353.91,66.67,55.98,0
10.176,15,100,13.6,15.7,4,84,12.58,-6.89,293.58,246,2172.1,5700,18.3,99.9,7,7,412,183,73.3,2.28,0,0,0,0,0,0,159.2,174,353.86,67.31,55.9,0
10.323,15,100,13.5,15.5,4,86,12.61,-6.89,292.83,246,2209.2,5748,18.9,99.9,7,7,408,183,72.6,2.28,0,0,0,0,0,0,157.8,172.8,353.85,64.25,55.81,0
10.487,15,100,13.3,15.5,4,86,12.62,-6.89,292.22,246,2209.2,5755,19.4,99.9,7,7,401,183,72.9,2.28,0,0,0,0,0,0,156.6,172.2,353.94,64.61,55.79,0
10.657,15,100,13.3,15.4,4,86,12.63,-6.89,291.89,246,2209.2,5806,20,99.9,7,7,398,183,73.2,2.27,0,0,0,0,0,0,155.2,170.4,354.01,66.9,55.7,0
10.806,15,100,13,15.4,4,88,12.59,-6.89,291.42,246,2227.8,5860,20.5,99.9,7,7,394,183,74.7,2.27,0,0,0,0,0,0,154.1,169.6,354.19,63.09,55.56,0
10.963,15,100,13,15.2,4,88,12.62,-6.89,290.83,246,2209.2,5888,20.8,99.9,7,7,387,183,72,2.26,0,0,0,0,0,0,153.4,168.9,354.31,63.55,55,0
11.188,15,100,12.8,15.1,4,90,12.52,-6.89,290.94,246,2190.7,5936,21.1,99.9,7,7,380,183,72,2.25,0,0,0,0,0,0,152,167.8,354.58,63.06,54.47,0
11.329,15,100,12.6,15,4,90,12.54,-6.89,290,246,2172.1,5954,21.3,99.9,7,7,376,183,71.6,2.25,0,0,0,0,0,0,150.6,166.8,354.73,62.74,54.08,0
11.450,15,100,12.5,14.9,4,90,12.53,-6.89,290.31,246,2190.7,5994,21.3,99.9,7,7,374,183,70.4,2.24,0,0,0,0,0,0,150.1,166.2,354.86,61.46,53.64,0
11.583,15,100,12.4,14.9,4,90,12.52,-6.89,290.5,246,2190.7,6006,21.3,99.9,7,7,368,183,70.1,2.24,0,0,0,0,0,0,149.5,165.5,355.04,60.71,53.16,0
11.711,15,100,12.3,14.8,4,90,12.5,-6.89,290.56,246,2190.7,6034,21.2,99.9,7,7,366,183,69.3,2.23,0,0,0,0,0,0,148.8,165.1,355.23,60.27,52.81,0
11.875,15,78.4,12.2,14.7,4,91,12.49,-6.89,290.5,246,2227.8,6060,21.2,99.9,6.9,6.9,364,183,68.5,2.22,0,0,0,0,0,0,147.9,160.7,355.05,38.29,51.01,0
12.088,15,63.1,12.1,13,4,91,12.65,-6.89,289.94,246,2190.7,6108,21.6,91.7,3.9,3.9,330,183,47.2,2.05,0,0,0,0,0,0,142.2,141.4,336.91,35.48,38.21,0
12.225,15,53.7,12.3,10.1,4,93,12.78,-6.89,276.08,246,2172.1,6134,21.9,42.4,3.9,3.9,312,183,24.6,1.87,0,0,0,0,0,0,116.8,107.6,289.86,9.94,23.05,0
12.398,15,23.1,13.7,2,4,93,12.86,-6.89,179.72,246,2172.1,6114,20.6,22,3.4,3.4,184,183,22.3,1.26,0,0,0,0,0,0,53.6,42.3,189.68,10.07,3.91,0
12.552,15,0,10.9,0,4,93,13.19,-6.89,57.08,248,1670.8,6090,16.5,8.6,19,19,0,183,28.8,1.01,0,0,0,0,0,0,19.8,20.7,97.39,19.68,1.09,0
12.684,15,0,7.1,0,4,93,11.44,-6.89,36.81,248,1355.2,6088,13.1,9,23.5,23.5,-11,183,34.8,1,0,0,0,0,0,0,16.9,16.9,60.56,26.93,0.71,0
12.851,15,0,5,0,4,93,11.08,-6.89,30.28,248,1169.6,6060,12,8.9,19.6,19.6,-26,183,40.2,1,0,0,0,0,0,0,13.9,13.9,39.99,29.39,0.44,0
13.031,15,0,3.9,0,4,93,10.97,-6.89,26.94,248,983.9,6029,10.8,9.3,10.1,10.1,-44,183,39.9,1,0,0,0,0,0,0,14,13.9,31.32,29.37,0.38,0
13.169,15,0,3.1,0.1,4,93,11.09,-6.89,27.42,248,1076.8,6011,0,10.8,4.5,4.5,-84,183,40,1.02,0,0,0,0,0,0,14.4,13.9,28.89,29.37,0.36,0
13.290,15,0,2.7,0.4,4,93,14.19,-6.89,28.44,248,1132.5,5990,0,11.2,4,4,-84,183,40,1.03,0,0,0,0,0,0,14.6,13.9,27.92,29.41,0.36,0
13.426,15,0,2.4,0.4,4,93,24.75,-6.89,28.11,248,1169.6,5960,0,11.5,4,4,-83,183,40,1.03,0,0,0,0,0,0,14.5,13.9,27.35,29.4,0.35,0
13.622,15,0,2.1,0.4,4,93,36.1,-6.89,27.81,248,1188.2,5956,0,12.2,4,4,-83,183,40,1.03,0,0,0,0,0,0,14.2,13.8,26.98,29.4,0.35,0
13.777,15,0,1.9,0.4,4,93,53.95,-6.89,27.33,248,1206.7,5929,0,12.9,4.5,4.5,-83,183,40,1.03,0,0,0,0,0,0,14.1,13.8,26.83,29.4,0.35,0
13.927,15,0,1.7,0.4,4,91,60.44,-6.89,26.75,248,1206.7,5906,0,13.4,4.5,4.5,-82,183,40,1.03,0,0,0,0,0,0,14,13.8,26.67,29.4,0.35,0
14.108,15,0,1.6,0.4,4,91,65.53,-6.89,26.67,248,1206.7,5866,0,13.8,4.5,4.5,-82,183,40,1.03,0,0,0,0,0,0,13.9,13.8,26.5,29.4,0.35,0
14.286,15,0,1.4,0.4,4,91,77.34,-6.89,26.33,248,1206.7,5852,0,14.2,4.5,4.5,-82,183,40,1.03,0,0,0,0,0,0,13.8,13.8,26.38,29.41,0.35,0
14.453,15,0,1.4,0.4,4,90,83.76,-6.89,26.06,248,1188.2,5827,0,14.6,4.5,4.5,-82,183,40,1.03,0,0,0,0,0,0,13.9,13.8,26.25,29.41,0.35,0
14.596,15,0,1.3,0.4,4,90,89.84,-6.89,26.03,248,1169.6,5802,0,14.8,4.5,4.5,-82,183,40,1.03,0,0,0,0,0,0,13.9,13.8,26.11,29.41,0.35,0
14.748,15,0,1.3,0.4,4,90,89.84,-6.89,26.03,248,1151,5766,0,15,4.5,4.5,-82,183,40,1.03,0,0,0,0,0,0,13.8,13.7,25.96,29.41,0.34,0
14.934,15,0,1.2,0.4,4,90,93.89,-6.89,25.53,248,1132.5,5760,0,15.2,4.5,4.5,-82,183,40,1.03,0,0,0,0,0,0,13.7,13.7,25.81,29.41,0.34,0
15.107,15,0,1.2,0.4,4,90,97.94,-6.89,25.22,248,1113.9,5732,0,15.3,4.5,4.5,-82,183,40,1.03,0,0,0,0,0,0,13.7,13.7,25.68,29.41,0.34,0
