﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
2.193,14.9,14.5,0.8,0,3,61,14.37,-7.46,17.94,237,1002.5,2600,7.2,9,36,36,18,180,35.9,1,0,0,0,0,0,0,21.3,21.4,18.46,23.63,0.3,0
2.496,14.9,14.5,0.8,0,3,61,14.34,-7.46,17.69,237,1002.5,2613,6.5,9,36.5,36.5,16,180,35.8,1,0,0,0,0,0,0,21.1,21.4,18.56,23.55,0.3,0
2.654,14.9,14.5,0.8,0,3,61,14.4,-7.46,17.89,237,1002.5,2617,6.3,9,36.5,36.5,17,180,35.6,1,0,0,0,0,0,0,21.2,21.4,18.58,23.55,0.3,0
2.786,14.9,14.5,0.8,0,3,61,14.51,-7.46,17.92,237,1002.5,2624,6.3,9.1,37,37,16,180,35.7,1,0,0,0,0,0,0,21.1,21.4,18.6,23.67,0.3,0
2.938,14.9,14.5,0.8,0,3,61,14.47,-7.46,17.89,237,1002.5,2628,6.1,9.1,37,37,17,180,35.7,1,0,0,0,0,0,0,21.1,21.3,18.59,23.67,0.3,0
3.088,14.9,14.5,0.8,0,3,61,14.45,-7.46,17.86,237,1002.5,2628,5.8,9.1,37,37,17,180,35.6,1,0,0,0,0,0,0,21.1,21.4,18.63,23.6,0.3,0
3.248,14.9,14.5,0.8,0,3,61,14.41,-7.46,17.86,237,1002.5,2634,5.4,9,37.5,37.5,16,180,35.7,1,0,0,0,0,0,0,21.1,21.3,18.64,23.65,0.3,0
3.396,14.9,14.5,0.8,0,3,61,14.43,-7.46,17.83,237,1002.5,2644,5.1,9,37.5,37.5,16,180,34.7,1,0,0,0,0,0,0,22.5,22.8,19.51,21.8,0.31,0
3.555,14.9,16.5,0.8,0,3,61,14.4,-7.46,19.92,237,1002.5,2650,4.7,10.2,36,36,24,180,33.8,1,0,0,0,0,0,0,25.5,26.2,22.23,21.03,0.32,0
3.721,14.9,20.4,0.8,0,3,61,14.55,-7.46,21.94,237,1021.1,2656,4.8,11.3,33.5,33.5,32,180,57,1,0,0,0,0,0,0,29.4,29.7,25.6,42.88,0.35,0
3.863,14.9,32.2,0.8,0,3,61,14.57,-7.46,30.25,237,1095.3,2670,4.8,15.3,29.5,29.5,69,180,46.3,1,0,0,0,0,0,0,41.1,43.7,35.65,28.86,0.41,0
3.995,14.9,46.3,0.7,0.1,3,61,13.95,-7.46,41.67,237,1281,2696,2.3,24.4,25,25,118,180,40.4,1.02,0,0,0,0,0,0,58.2,65,52.14,32.15,0.63,0
4.146,14.9,52.2,0.7,2.1,3,61,14.55,-7.46,57.47,237,1708,2721,2.7,59.8,18.5,18.5,174,180,73.7,1.17,0,0,0,0,0,0,75.7,92,77.89,56.21,1.63,0
4.296,14.9,54.5,1.4,3.5,3,59,15.94,-7.46,80.94,237,2209.2,2748,6.5,65.8,5,5,246,180,23.9,1.25,0,0,0,0,0,0,97.2,109.4,96.28,18.62,2.32,0
4.442,14.9,55.3,3.2,4.3,3,59,15.55,-7.46,91.36,237,2599.1,2824,8.5,64.7,8.2,8.2,296,180,36.9,1.31,0,0,0,0,0,0,104.8,114.3,104.9,28.25,2.92,0
4.585,14.9,58.8,4.1,5.1,3,59,15.77,-7.46,98.28,237,2562,2886,11,66,7,7,318,180,40.5,1.37,0,0,0,0,0,0,111.5,120.1,112.68,16.79,3.34,0
4.726,14.9,64.7,5.6,6.2,3,59,15.03,-7.46,110,237,2506.3,2954,12.7,66.6,6.4,6.4,356,180,41.9,1.45,0,0,0,0,0,0,120.9,129.7,123.76,24.24,4.23,0
5.042,14.9,66.7,6.8,6.8,3,59,14.9,-7.46,120.56,237,2506.3,3115,15,67.9,4.9,4.9,372,180,47.2,1.56,0,0,0,0,0,0,130.7,140.8,144.5,43.44,6.18,0
5.199,14.9,74.1,8,9.6,3,57,14.71,-7.46,134.17,237,2469.1,3194,16.3,70.5,7,7,383,180,44.6,1.68,0,0,0,0,0,0,138,149.4,155.97,22.93,7.81,0
5.334,14.9,74.9,10.6,10.8,3,57,13.96,-7.46,153.53,237,2450.6,3311,16.8,70.3,3.5,3.5,392,180,43.5,1.78,0,0,0,0,0,0,149.8,153.4,163.33,33.27,9.25,0
