Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S FF v1.02_Motiv_FlexFuel_Tuuka_Stg2+I8A0S.mhd
1334.03,14.7,5.7,-8.199999999999999,1,0,0,0,0,0,0,0,43.9,72.2,2,72,14.79,15.11,23.2,22.2,13.7,723.8,1763,2.2,2.7,5.3,30,78.59999999999999,0,34.6,47.8,37.9,0
1334.16,14.7,5.1,-8.5,1,0,0,0,0,0,0,0,44.3,73,2,72,14.83,15.04,23.6,21.4,12.8,715.2,1738,2.5,2.2,4.3,29.2,80.2,0,34.3,46.1,37.5,0
1334.289,14.7,5.1,-9.199999999999999,1,0,0,0,0,0,0,0,44.3,72.3,2,70,14.97,14.93,21.7,21,12.4,716.1,1732,3,2.3,4.8,28.9,73.40000000000001,0,34.1,46.9,37.4,0
1334.413,14.7,5.1,-9.300000000000001,1,0,0,0,0,0,0,0,43.9,72.7,2,72,15.2,14.93,21.1,20.8,12.1,712.9,1719,3.7,2.9,4.8,28.9,71.09999999999999,0,34,45.8,37.2,0
1334.545,14.7,5,-9.4,1,0,0,0,0,0,0,0,44.3,73.40000000000001,2,72,15.37,14.93,20.9,20.4,11.9,713.8,1704,3.8,3.4,4.8,28.5,70.40000000000001,0,33.8,46.6,37,0
1334.688,14.7,4.8,-9.5,1,0,0,0,0,0,0,0,44.3,73,2,70,15.46,14.97,20.5,20.1,11.5,719.5,1691,4.5,4.2,4.6,28.5,68.59999999999999,0,33.6,45.5,36.8,0
1334.82,14.7,4.6,-9.5,1,0,0,0,0,0,0,0,43.9,72.3,2,70,15.46,14.97,20.1,19.4,11.1,735.8,1676,4.1,4.8,4.5,27.8,67.2,0,33.1,45.9,36.2,0
1334.94,14.7,4.5,-9.6,1,0,0,0,0,0,0,0,45.1,72.3,2,72,15.5,14.97,19.6,19.2,10.9,735.2,1669,4.3,4.7,4.4,27.8,65.3,0,32.9,46.2,36.1,0
1335.06,14.7,4.3,-9.699999999999999,1,0,0,0,0,0,0,0,45.1,73,2,70,15.55,14.93,19.1,18.8,10.7,729,1658,4.6,4.8,4.4,27.8,63.4,0,32.7,45.5,35.8,0
1335.188,14.7,3.7,-9.699999999999999,1,0,0,0,0,0,0,0,45.1,72.5,2,72,15.5,14.93,18.7,17.8,10.2,724.9,1649,4.9,4.5,4.1,26.2,61.7,0,32,45.3,35,0
1335.307,14.7,2.4,-10.1,1,0,0,0,0,0,0,0,44.7,73.2,2,72,15.37,15.04,17.3,15.5,9.199999999999999,716,1641,5,4.9,3.2,18.8,55.5,0,30.8,44.2,33.7,0
1335.434,14.7,2.4,-10.4,1,0,0,0,0,0,0,0,44.7,72.90000000000001,2,72,15.16,15.16,15.3,14.4,8.300000000000001,688.2,1624,4.1,4.8,3.2,18,48,0,31,43,34,0
1335.561,14.7,2.4,-10.6,1,0,0,0,0,0,0,0,44.3,72.3,2,72,14.93,15.16,14.4,13.5,7.6,664,1619,3.2,4.4,3.1,13.5,42.5,0,31.2,43.6,34.2,0
1335.702,14.7,2.4,-10.8,1,0,0,0,0,0,0,0,44.3,72.2,2,72,14.67,15.11,13.4,12.7,7,656.8,1594,1.8,3.7,2.7,12.4,37,0,31.4,44.3,34.4,0
1335.833,14.7,3.3,-10.8,1,0,0,0,0,0,0,0,44.3,72.2,2,72,14.51,15.09,13.3,14.3,7.3,662.7,1570,1,3.3,3.2,12,36.4,0,31.1,44.5,34.1,0
1335.96,14.7,3.6,-10.7,1,0,0,0,0,0,0,0,44.3,71.09999999999999,2,72,14.46,15.09,14.1,14.7,7.7,683.8,1576,1.1,3.2,3.5,14.2,41.2,0,31.1,43,34,0
1336.088,14.7,3.6,-10.6,1,0,0,0,0,0,0,0,44.3,72.5,2,72,14.51,15.2,14.3,14.6,7.8,727.9,1591,1.8,4.3,3.4,15,42.5,0,31.1,43,34,0
1336.209,14.7,3.6,-10.6,1,0,0,0,0,0,0,0,43.9,73.40000000000001,2,72,14.7,15.37,14.4,14.9,7.9,726.9,1583,3.7,5.3,3.5,15,42.9,0,31,43.4,34,0
1336.327,14.7,3.6,-10.5,1,0,0,0,0,0,0,0,43.9,72.2,2,72,14.83,15.46,14.7,15.2,7.9,717,1541,4.7,5.9,3.4,15,44,0,31,43.5,34,0
1336.448,14.7,3.6,-10.5,1,0,0,0,0,0,0,0,44.3,72.7,2,72,14.9,15.5,15,15.4,8,723.7,1551,5.5,6.2,3.5,15.8,46.1,0,31,43.9,33.9,0
1336.583,14.7,3.6,-10.4,1,0,0,0,0,0,0,0,44.3,72,2,72,14.93,15.42,15.1,15.6,8.1,737.4,1560,5.6,6.4,3.5,16.5,46.8,0,30.9,43.4,33.9,0
1336.715,14.7,3.6,-10.4,1,0,0,0,0,0,0,0,43.9,73,2,72,14.97,15.29,15.3,15.9,8.199999999999999,731.5,1533,5.4,5.8,3.5,16.5,47.4,0,30.9,42.9,33.8,0
1336.844,14.7,3.8,-10.4,1,0,0,0,0,0,0,0,44.3,72.7,2,72,14.93,14.97,15.5,16,8.300000000000001,730.1,1549,4.5,4.3,3.6,16.9,48.4,0,30.9,43.3,33.8,0
1336.971,14.7,3.8,-10.3,1,0,0,0,0,0,0,0,44.3,72.5,2,72,14.9,14.79,15.8,16.4,8.4,725.2,1538,3.8,3.4,3.7,17.2,49.4,0,30.8,43.2,33.7,0
1337.102,14.7,3.8,-10.2,1,0,0,0,0,0,0,0,43.9,72.5,2,72,14.9,14.76,16.2,16.7,8.5,721.4,1544,3.7,3.8,3.7,18.4,51.5,0,30.8,43.2,33.7,0
1337.232,14.7,3.8,-10.2,1,0,0,0,0,0,0,0,43.9,72.3,2,72,15,14.79,16.5,16.9,8.699999999999999,735.8,1540,3.9,4.4,3.8,19.5,52.9,0,30.8,43.2,33.7,0
1337.361,14.7,3.8,-10.1,1,0,0,0,0,0,0,0,44.3,72.2,2,72,15.11,14.83,16.8,17.4,8.9,751.9,1549,4.3,5.2,3.8,19.9,53.8,0,31.1,43.5,34.1,0
1337.591,14.7,3.3,-10.1,1,0,0,0,0,0,0,0,44.3,72.2,2,72,15.16,14.9,17,16,8.699999999999999,751.2,1558,4.6,5.8,3.8,21.4,54.9,0,30.8,43.8,33.8,0
1337.721,14.7,2.9,-10.3,1,0,0,0,0,0,0,0,43.9,72.7,2,72,15.11,14.79,16,15.1,8.1,749.6,1549,4.5,4.8,3.3,18,50.6,0,31,43.5,34,0
1337.848,14.7,2.6,-10.4,1,0,0,0,0,0,0,0,44.3,72.2,2,72,15.09,14.7,15.2,14.9,7.9,724.3,1563,3.9,4.6,3.4,16.9,47.2,0,31.1,43,34,0
1337.969,14.7,2.4,-10.5,1,0,0,0,0,0,0,0,44.3,72,2,72,15.04,14.6,15,13.9,7.6,701.8,1561,3.5,3.8,3.3,14.2,45.2,0,31.2,43.6,34.2,0
1338.092,14.7,2.4,-10.6,1,0,0,0,0,0,0,0,44.3,72.7,2,72,15.04,14.56,14.2,13.5,7.2,685.9,1557,3.4,3.5,3,13.9,41.6,0,31.3,43.3,34.3,0
1338.222,14.7,2.4,-10.7,1,0,0,0,0,0,0,0,44.3,71.3,2,72,15.09,14.57,13.9,13.6,7.1,685.9,1546,3.8,3.5,3.1,12.8,39.4,0,31.3,44.9,34.3,0
1338.352,14.7,2.4,-10.7,1,0,0,0,0,0,0,0,44.3,72,2,72,15.09,14.7,13.7,13.9,7.2,690.3,1562,4.3,4.1,3.1,12.4,38.6,0,31.2,44.1,34.2,0
1338.478,14.7,2.4,-10.8,1,0,0,0,0,0,0,0,44.3,72.90000000000001,2,72,14.93,14.79,13.7,13.8,7.3,711,1575,3.9,4.2,3.2,12.8,38.3,0,31.2,43.2,34.2,0
1338.599,14.7,2.4,-10.7,1,0,0,0,0,0,0,0,43.9,72.5,2,72,14.83,14.9,13.7,13.8,7.3,710.6,1559,3.3,4.5,3.2,12.4,38.2,0,31.3,43.7,34.2,0
1338.721,14.7,3.4,-10.7,1,0,0,0,0,0,0,0,43.9,72.7,2,72,14.76,15,13.8,14.6,7.6,701.9,1582,3.5,5.1,3.3,13.5,39.7,0,31.1,43.5,34,0
1338.848,14.7,4.3,-10.6,1,0,0,0,0,0,0,0,44.3,72.7,2,72,14.73,15.16,14.3,14.6,7.8,730.4,1581,3.4,5.8,3.4,15,42.6,0,31.1,43.5,34,0
1338.971,14.7,5,-10.6,1,0,0,0,0,0,0,0,43.9,72.7,2,72,14.73,15.24,14.5,14.7,7.8,752.3,1584,3.6,6.3,3.4,15,42.9,0,31.1,44.7,34,0
1339.098,14.7,5.1,-10.6,1,0,0,0,0,0,0,0,44.3,73,2,72,14.76,15.24,14.6,15.3,8,753.5,1587,3.9,6.3,3.4,15.4,43.6,0,30.9,43.8,33.8,0
1339.22,14.7,5.1,-10.5,1,0,0,0,0,0,0,0,43.9,73.40000000000001,2,72,14.76,15.16,14.9,15.9,8.300000000000001,735.2,1595,3.9,5.3,3.7,16.5,45.8,0,30.8,43.2,33.7,0
1339.348,14.7,5.1,-10.4,1,0,0,0,0,0,0,0,44.3,73,2,72,14.76,15.09,15.5,16.3,8.6,739.8,1613,4.2,4.9,3.7,18.4,48.7,0,30.9,43.3,33.8,0
1339.479,14.7,5.1,-10.3,1,0,0,0,0,0,0,0,44.3,72.2,2,72,14.73,15.04,16,16.8,9,743.4,1635,4,4.6,3.9,19.9,50.8,0,31.3,43.3,34.3,0
1339.61,14.7,5.1,-10.1,1,0,0,0,0,0,0,0,44.3,72.2,2,72,14.7,15.09,16.9,17.3,9.300000000000001,748,1617,3.8,4.7,4.1,21.8,54.3,0,31.5,44.4,34.5,0
1339.742,14.7,5.1,-10.1,1,0,0,0,0,0,0,0,43.9,71.59999999999999,2,72,14.64,15.09,17.2,17.6,9.5,770,1644,3.4,4.7,4.1,22.9,55.6,0,31.8,44.2,34.8,0
1339.87,14.7,3.8,-10,1,0,0,0,0,0,0,0,44.3,73.7,2,72,14.67,15.04,17.1,16.1,9.6,764.9,1657,2.7,4.9,4,22.9,55.4,0,31.1,44.5,34,0
1339.999,14.7,1.3,-10.5,1,0,0,0,0,0,0,0,44.3,72.5,0,72,14.73,14.93,15.1,12.2,7.5,730,1647,2.3,4.3,1.6,-3.4,20.3,0,31.4,43.4,34.4,0
1340.149,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,73,0,72,14.9,14.83,12.5,12.2,6.7,703.7,1567,2.9,4.1,2.9,-3,13.5,0,31.5,43.9,34.5,0
1340.282,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,72.3,0,72,14.86,14.56,12.4,12.4,6.2,678,1427,2.2,2,2.9,-2.2,15.4,0,31.7,43.7,34.7,0
1340.412,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,71.40000000000001,0,72,15.42,14.53,12.4,12.5,5.8,671.6,1325,6.3,2.4,2.7,-1.1,19.3,0,31.9,43.8,34.9,0
1340.54,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,72.2,0,72,15.67,14.83,12.4,12.6,5.4,689.5,1244,8,5,2.5,-0.4,21.9,0,32,44.6,35,0
1340.668,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,72.2,0,72,15.63,15.29,12.4,12.6,5.1,703.7,1181,7.5,8.300000000000001,2.5,0.4,22.6,0,32.1,44,35.1,0
1340.807,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,72.7,0,72,15.42,15.29,12.5,13.1,5,712,1135,6.6,8.199999999999999,2.3,1.1,23.4,0,32.1,45.4,35.1,0
1340.94,14.7,0,-10.8,1,0,0,0,0,0,0,0,44.3,71.8,0,72,15,15.16,12.9,13.9,5,709.4,1077,4.2,7.7,2.3,1.5,26.7,0,32,45.6,35.1,0
1341.068,14.7,0,-10.7,1,0,0,0,0,0,0,0,44.3,72.2,0,72,14.7,14.97,13.3,14,4.9,703.4,1038,2.8,5.9,2.3,3,29.3,0,32.1,45,35.1,0
1341.199,14.7,11.5,-10.7,1,0,0,0,0,0,0,0,44.3,72.2,0,72,14.38,14.7,13.6,40.6,7.1,700.2,1016,2.1,4.3,4.7,2.6,30.4,0,36.2,49,39.7,0
1341.328,14.7,34.7,-0.7,1.064,2.8,0,0,0,0,0,0,43.9,71.8,0,72,14.13,14.56,60.7,102.5,27.6,645.8,1104,2.3,4.2,24.2,0.8,193.2,0,75,79.7,24.6,0
1341.451,14.7,21,0.1,1.313,4.5,0,0,0,0,0,0,43.9,73.7,0,72,14.31,15.87,71,80.59999999999999,42.1,843.4,1647,2.6,12.5,67.09999999999999,3.4,229.3,0,75,78.7,97,0
1341.58,14.7,0,-1.1,1.065,0,0,0,0,0,0,0,44.3,76.40000000000001,0,72,14.9,14.6,58.4,11.8,17.8,1060.2,2109,2.8,3.9,8.9,-19.1,67.59999999999999,0,33.1,46.7,36.3,0
1341.71,14.7,0,-7.4,1.011,0,0,0,0,0,0,0,44.3,73.90000000000001,0,72,16.38,17.54,32.9,11.8,9.800000000000001,1066.9,2107,8,19.8,1.2,-13.1,23.3,0,31.1,46.2,34,0
1341.839,14.7,0,-11,1.002,0,0,0,0,0,0,0,44.3,72,0,72,15.5,15.79,13.3,11.6,8.4,1079.5,2031,0,0,0,-5.2,0,0,31,44.9,34,0
1341.971,14.7,0,-11.5,1,0,0,0,0,0,0,0,44.3,78.7,0,72,14.44,14.2,10.2,11.8,7.7,1118.8,1867,0,0,3.2,-5.6,0,0,31.2,42.3,34.2,0
1342.104,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.7,78.5,0,72,16.88,17.64,11.2,11.9,7.1,1119.4,1697,0,0,3.1,-2.2,0,0,31.4,43.4,34.4,0
1342.236,14.7,7.8,-11.1,1,0,0,0,0,0,0,0,45.1,79.59999999999999,0,72,26.57,33.64,11.5,27.4,8,1082.2,1529,0,0,2.9,10.5,27.8,0,36.2,48.7,39.6,0
1342.362,14.7,31,-1.7,1.027,1.9,0,0,0,0,0,0,45.1,81.40000000000001,0,72,38.69,69.95,54.2,88.5,29.4,918.7,1554,0,0,22.2,14.2,184.8,0,75,86,23.3,0
1342.493,14.7,37.1,0.2,1.374,6.8,0,0,0,0,0,0,43.9,70.2,0,72,29.89,26.97,72.40000000000001,105.4,60.6,1096.3,2172,0,0,75.09999999999999,15,248,0,75,86.3,99.40000000000001,0
1342.626,14.7,0,0.7,1.128,0,0,0,0,0,0,0,43.9,75.3,0,72,15.87,16.09,81.5,11.5,37.3,1204.4,2863,0,-1.1,42.7,-16.9,144.3,0,35.6,48.6,39,0
1342.749,14.7,0,-7.2,1.021,0,0,0,0,0,0,0,43.9,74.8,0,70,16.13,16.78,33,11.5,15.3,1247.5,2860,4.5,5.4,2.2,-8.6,15.2,0,33.6,47.6,36.8,0
1342.883,14.7,0,-11.3,1.003,0,0,0,0,0,0,0,43.9,73.59999999999999,0,72,15.42,16.43,10.9,11.3,11.4,1215.8,2747,0,0,3.9,0.8,0,0,32.6,45.2,35.7,0
1343.014,14.7,0,-11.2,1.001,0,0,0,0,0,0,0,44.3,73.40000000000001,0,72,25.61,23.7,10.9,11.4,10.3,1236.3,2567,0,0,4,-0.8,0,0,32,44.8,35,0
1343.139,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,74.8,0,70,38.7,39.19,11.2,11.5,9.5,1221.6,2390,0,0,3.6,-1.5,0,0,31.3,44.9,34.3,0
1343.274,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,77.59999999999999,0,70,182.54,210.3,11.4,11.5,8.9,1146,2216,0,0,3.5,-2.6,0,0,30.8,42.8,33.7,0
1343.414,14.7,2.6,-11.1,1,0,0,0,0,0,0,0,44.3,80.59999999999999,0,70,234.95,234.95,11.7,11.8,8.300000000000001,848.3,2028,0,0,3.3,-3.8,0,0,31,43.4,33.9,0
1343.544,14.7,20.2,-4.7,1,0,0,0,0,0,0,0,43.9,75.7,0,70,234.95,234.95,44.5,58.3,27.9,721.1,2032,0,0,15.5,27.4,150,0,15.1,29.1,16.6,0
1343.679,14.7,24.4,0,1.029,0.8,0,0,0,0,0,0,43.9,69.90000000000001,0,70,27.83,23.46,73.40000000000001,76,53.8,926.2,2559,0,0,51.5,4.5,240.6,0,17,29.9,18.6,0
1343.804,14.7,0,-2.6,1.009,0,0,0,0,0,0,0,43.9,76.90000000000001,0,70,16.48,16.19,56.4,11.4,30.8,1100.6,2987,0,-3,6.8,-15.4,96.09999999999999,0,35.9,48.2,39.3,0
1343.937,14.7,0,-10.1,1.001,0,0,0,0,0,0,0,43.9,74.3,0,70,16.43,16.68,18.2,11.4,14.1,1101.4,2940,10.9,7.7,0.9,-4.1,4.9,0,33.5,46.8,36.7,0
1344.057,14.7,0,-11.5,1,0,0,0,0,0,0,0,43.9,74.3,0,70,14.67,14.47,10.3,11.3,11.4,1133,2804,0,0,4.3,0,0,0,32.8,45.7,35.9,0
1344.184,14.7,0,-11.2,1,0,0,0,0,0,0,0,44.3,73.90000000000001,0,70,20.87,22.14,10.7,11.4,10.5,1153.6,2634,0,0,4.2,0,0,0,32.2,44.8,35.3,0
1344.32,14.7,0,-11.1,1,0,0,0,0,0,0,0,43.9,74.59999999999999,0,70,37.24,38.66,11.3,11.4,9.699999999999999,1131.8,2455,0,0,3.8,-1.1,0,0,31.5,44.4,34.5,0
1344.454,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,79.90000000000001,0,70,142.24,162.13,11.5,11.5,9.1,968.7,2279,0,0,3.5,-2.2,0,0,30.9,43.6,33.8,0
1344.578,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,79.7,0,70,234.95,234.95,11.6,11.6,8.5,730.1,2118,0,0,3.3,-2.6,0,0,30.9,42.7,33.8,0
1344.708,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,79.59999999999999,0,70,234.95,234.95,11.7,11.6,7.9,761.7,1957,0,0,3.2,-4.5,0,0,31.1,43.1,34.1,0
1344.837,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,78.5,0,70,234.95,234.95,11.5,11.8,7.4,785.4,1794,0,0,3,-6,0,0,31.3,43.3,34.3,0
1344.958,14.7,0,-11,1,0,0,0,0,0,0,0,44.3,78,0,70,234.95,234.95,11.5,12,6.9,802.2,1664,0,0,2.9,-2.2,0,0,31.4,43.4,34.4,0
1345.088,14.7,2.6,-11,1,0,0,0,0,0,0,0,44.3,76.90000000000001,0,70,234.95,234.95,11.7,12.2,6.6,821.9,1614,0,0,2.8,12,22.7,0,31.5,44.1,34.5,0
1345.223,14.7,5,-9.4,1,0,0,0,0,0,0,0,43.9,74.3,0,70,234.95,234.95,19.4,19.8,10.2,806.1,1725,0,0,4.5,28.9,64.2,0,34.5,46.8,37.8,0
1345.354,14.7,8,-8.1,1,0,0,0,0,0,0,0,43.9,70,0,70,234.95,234.95,27,29.9,16.1,868.7,1901,0,0,7.9,31.5,92.7,0,34.2,47,37.5,0
1345.482,14.7,7.9,-7.4,1,0,0,0,0,0,0,0,44.3,69.2,0,70,95.54000000000001,38.58,26.8,29.3,17.9,865.4,1808,0,0,7.1,30.4,92,0,34.8,47.3,38.1,0
1345.61,14.7,9.199999999999999,-6.4,1,0,0,0,0,0,0,0,44.3,72.5,0,70,24.29,20.54,28.6,32.8,18.3,827.1,1808,0,0,7.7,30.4,98.90000000000001,0,30.2,43.2,33.1,0
1345.728,14.7,10.1,-5.3,1,0,0,0,0,0,0,0,43.9,71.3,0,70,18.94,16.58,33.3,35,21,765.2,1845,0,0,8.6,30.8,117.5,0,26.8,39,29.3,0
1345.85,14.7,10.5,-4.6,1,0,0,0,0,0,0,0,44.3,72.5,2,70,16.78,16.53,33.2,36.1,21.8,768.4,1847,-4.7,-4.1,8.800000000000001,30.8,116.9,0,25.8,39,28.2,0
1345.973,14.7,11,-3.9,1,0,0,0,0,0,0,0,44.3,72,2,70,16.63,16.53,35.8,36.9,22.9,754.2,1883,-0.6,0.2,9,30.8,127.1,0,25.2,38.4,27.6,0
1346.097,14.7,11,-3.6,1,0,0,0,0,0,0,0,43.9,73.2,2,70,17.08,16.88,36,37.1,23.5,733.8,1908,3.7,5.6,9.199999999999999,30.8,128.4,0,24.4,37.7,26.8,0
1346.227,14.7,11.1,-3.4,1,0,0,0,0,0,0,0,43.9,72.7,2,70,16.74,16.33,36.8,37.1,24,695.3,1946,4.5,6,9.4,30.8,129.6,0,24.3,37.5,26.6,0
1346.35,14.7,11.1,-3.4,1,0,0,0,0,0,0,0,44.3,72.3,2,70,16.09,15.87,36.3,37.2,24.4,678.1,1965,3.7,6.1,9.4,31.9,129.5,0,23.6,37,25.9,0
1346.467,14.7,11,-3.3,1,0,0,0,0,0,0,0,43.9,73,2,70,15.83,15.55,36.6,37,24.6,666.9,1992,3.6,5.6,9.4,31.5,130.5,0,23.7,37,25.9,0
1346.626,14.7,11,-3.3,1,0,0,0,0,0,0,0,43.9,71.59999999999999,2,70,15.79,15.72,36.7,37,25,639.8,2024,4,7.3,9.4,31.9,131.2,0,23.4,35.8,25.6,0
1346.753,14.7,11.3,-3.2,1,0,0,0,0,0,0,0,44.3,72.5,2,70,15.72,15.33,36.7,37.6,25.6,646.8,2045,4.2,6,9.699999999999999,31.9,131.9,0,22.7,36,24.8,0
1346.879,14.7,11.3,-3.1,1,0,0,0,0,0,0,0,44.3,72.5,2,70,15.87,15.42,37.1,37.7,26.1,638.8,2083,5.3,6.7,10,31.5,132.9,0,22.4,35.8,24.5,0
1347.013,14.7,11.6,-3,1,0,0,0,0,0,0,0,43.9,72.90000000000001,2,70,15.92,15.67,37.4,37.8,26.5,646,2102,5.9,9.199999999999999,10,31.5,132.1,0,21.9,35.3,23.9,0
1347.138,14.7,22.4,-2.5,1,0,0,0,0,0,0,0,43.9,72.90000000000001,2,70,15.79,15.37,41.6,42.8,29.3,656.1,2147,6,8.5,11.6,27.8,150,0,18.2,31.8,19.9,0
1347.26,14.7,31.3,-1.2,1.001,0,0,0,0,0,0,0,44.3,72.7,2,68,15.96,15.76,50.6,56,35.6,706.3,2176,7.5,10.5,16.8,23.2,182.8,0,15.5,29.5,17,0
1347.382,14.7,32.9,-0.2,1.008,0.2,0,0,0,0,0,0,44.3,72.2,2,68,16.13,15.42,68.8,72,47.8,716.1,2255,10.5,11.1,24.6,16.5,247.9,0,12.9,26,14.1,0
1347.513,14.7,30,1.4,1.105,1.8,0,0,0,0,0,0,43.9,72,2,68,14.83,14.7,91.5,90.8,66.2,990.3,2322,6.8,6.2,72.40000000000001,1.5,288.3,0,9.699999999999999,22.6,8.800000000000001,0
1347.644,14.7,28,1,1.081,0.8,0,0,0,0,0,0,43.9,76.59999999999999,2,68,13.95,14.1,91.59999999999999,85.7,69.7,1567.9,2386,1.1,0.3,25.8,-1.1,272.1,0,8.699999999999999,22.9,9.5,0
1347.772,14.7,26.7,0.3,1.054,0.4,0,0,0,0,0,0,44.3,74.3,2,68,17.18,17.48,84.7,82.5,69.7,1567.9,2496,13.6,19.2,21.2,5.6,277.8,0,10,23.1,10.9,0
1347.898,14.7,17.9,-0.9,1.016,0,0,0,0,0,0,0,43.9,75.3,2,68,15.76,14.83,66.5,58.7,58.8,1499.3,2487,15,10.3,14.4,3.8,217.2,0,13,25.8,14.2,0
1348.018,14.7,0,-2.2,1.004,0,0,0,0,0,0,0,44.7,74.09999999999999,2,68,15.72,16.29,47.8,33.5,42.9,1218.5,2602,16.1,16.3,8.300000000000001,12.4,163.8,0,20.9,33.3,22.9,0
1348.144,14.7,0,-7.7,1.001,0,0,0,0,0,0,0,44.7,73.59999999999999,2,68,15.33,14.93,29.5,18.1,24,895.1,2561,15.6,13.9,2.3,17.2,98.2,0,38.1,50.7,41.7,0
1348.283,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,72.90000000000001,2,68,14.02,13.42,12.2,11.6,12.8,762.7,2524,1.4,-4.3,4.3,15.8,32.1,0,32,44.9,35,0
1348.422,14.7,0,-11.2,1,0,0,0,0,0,0,0,45.1,72.3,2,68,12.95,12.4,11.3,11.6,10.4,696.9,2589,-11,-16.4,4.1,-0.8,6.9,0,32.4,44.1,35.5,0
1348.55,14.7,0,-11.2,1,0,0,0,0,0,0,0,45.1,72.2,2,68,12.78,12.98,11.2,11.4,9.9,730.1,2532,0,0,4.1,-1.1,0,0,31.8,44.5,34.8,0
1348.668,14.7,0,-11.2,1,0,0,0,0,0,0,0,45.1,72.90000000000001,2,68,14.6,19.2,11.3,11.4,9.699999999999999,757.4,2534,0,0,4,-1.1,0,0,31.8,43.5,34.9,0
1348.788,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,72.90000000000001,2,68,24.25,37.26,11.2,11.4,9.6,781.8,2493,0,0,4,-1.1,0,0,31.7,44.3,34.7,0
1348.909,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,72.5,2,68,36.78,91.48,11.3,11.4,9.5,802.5,2481,0,0,3.9,-1.1,0,0,31.6,43.3,34.6,0
1349.032,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,72.5,2,68,115.27,234.95,11.4,11.4,9.5,821,2446,0,0,3.8,-1.1,0,0,31.5,44.4,34.5,0
1349.155,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,72.5,2,68,234.95,234.95,11.3,11.4,9.4,835.7,2431,0,0,3.8,-0.8,0,0,31.4,44.3,34.4,0
1349.28,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,73,2,68,234.95,234.95,11.3,11.4,9.300000000000001,827.4,2400,0,0,3.8,-1.5,0,0,31.3,43.3,34.3,0
1349.405,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.7,73.40000000000001,2,68,234.95,234.95,11.4,11.5,9.199999999999999,828.4,2381,0,0,3.7,-1.5,0,0,31.3,43.2,34.2,0
1349.53,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.7,73.59999999999999,2,68,234.95,234.95,11.2,11.5,9.1,831.3,2352,0,0,3.7,-1.9,0,0,31.1,44.5,34.1,0
1349.65,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,73.90000000000001,2,68,234.95,234.95,11.4,11.5,9,833.7,2336,0,0,3.7,-1.9,0,0,31.1,42.8,34,0
1349.769,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,74.09999999999999,2,68,234.95,234.95,11.4,11.5,8.9,833.3,2308,0,0,3.6,-2.2,0,0,31,43.7,33.9,0
1349.893,14.7,0,-11.1,1,0,0,0,0,0,0,0,43.9,74.3,2,68,234.95,234.95,11.3,11.5,8.9,832.4,2288,0,0,3.6,-2.2,0,0,30.9,42.7,33.8,0
1350.029,14.7,0,-11.1,1,0,0,0,0,0,0,0,43.9,74.3,2,68,234.95,234.95,11.4,11.5,8.800000000000001,829.3,2260,0,0,3.6,-2.6,0,0,30.8,42.6,33.7,0
1350.147,14.7,0,-11.1,1,0,0,0,0,0,0,0,44.3,74.59999999999999,2,68,234.95,234.95,11.4,11.5,8.699999999999999,827.4,2237,0,0,3.6,-1.9,0,0,30.8,42.5,33.7,0
