﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
200.667,14.4,7.9,-8,0.1,0,96,0,0,0,0,0,0,72,3,21,14.31,14.41,23.1,21.4,106,712.7,2106,-4.4,-5.2,6.1,17.6,80.1,0,-95.9,106.1,53.1,0
200.791,14.4,7.9,-8.1,0.1,0,96,0,0,0,0,0,0,72.2,3,21,14.48,14.57,22.5,22.5,106,713.3,2115,-3.8,-4.3,6.1,32.2,78,0,-95.9,105.8,53.8,0
200.911,14.4,7.9,-8.2,0.1,0,96,0,0,0,0,0,0,72.5,3,21,14.6,14.63,22.1,22.5,106,720,2113,-2.6,-3.3,6.1,31.9,76.5,0,-97,105,53.4,0
201.035,14.4,7.3,-8.3,0.1,0,96,0,0,0,0,0,0,72.2,3,21,14.63,14.53,21.7,20.9,106,725.3,2107,-1.8,-3.6,5.8,19.1,70.3,0,-97.4,105.8,54.2,0
201.162,14.4,4.8,-8.8,0.2,0,96,0,0,0,0,0,0,72.9,0,21,14.6,14.38,19.3,15.3,106,729.1,2109,-1.6,-4.4,3.7,10.1,52.8,0,-97.8,106.1,51.3,0
201.287,14.4,2,-10.1,0.2,0,96,0,0,0,0,0,0,73.2,0,20,14.53,14.25,13.7,11.8,106,712.7,2033,-1.6,-5.1,2.9,1.1,23.3,0,-101.9,111.8,50.5,0
201.417,14.4,0,-10.6,0.1,0,96,0,0,0,0,0,0,72.5,0,21,14.43,14.47,13,11.9,106,682.3,1912,-2.1,-2.2,3.2,-2.6,14.9,0,-109,124.1,50.3,0
201.546,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,72.2,0,20,14.51,15.83,12.5,12,106,662.6,1777,-1.1,9.5,3.4,-6,6.4,0,-116.9,121.5,49.6,0
201.676,14.4,0,-10.9,0.1,0,96,0,0,0,0,0,0,72,0,20,14.9,15.79,12.1,12,106,675.2,1645,0,0,3.2,-2.2,0,0,-124.4,122.6,49.4,0
201.882,14.4,0,-10.8,0.1,0,96,0,0,0,0,0,0,71.4,0,20,15.8,14.73,11.9,12.2,106,722.1,1501,0,0,3.1,-4.1,0,0,-130,124.5,49.4,0
202.002,14.4,5.9,-9.9,0,0,96,0,0,0,0,0,0,71.3,0,20,19.59,22.51,16,18.8,106,738.3,1395,0,0,5,15.4,49.6,0,-130,124.9,49.8,0
202.126,14.4,7.3,-8.9,0,0,96,0,0,0,0,0,0,70.9,0,20,27.68,34.45,21.6,22.4,106,764.1,1624,0,0,5.3,27.4,73.9,0,-124.8,120.8,53.1,0
202.258,14.4,7.2,-8.9,0,0,96,0,0,0,0,0,0,72.5,0,20,26.59,28.42,22,21.5,106,820.9,1547,0,0,5.2,26.2,75.1,0,-116.9,112.9,51.6,0
202.381,14.4,7.3,-9,0,0,96,0,0,0,0,0,0,73.6,0,20,20.79,18.89,21,21.3,106,823.2,1595,0,0,5.1,27,71.6,0,-110.9,111.4,51.2,0
202.506,14.4,7.5,-8.8,0,0,96,0,0,0,0,0,0,74.5,4,20,18.99,16.48,20.7,21.9,106,767.1,1597,0,0,5.2,27,70.5,0,-104.5,110.6,51,0
202.631,14.4,7.5,-8.6,0,0,96,0,0,0,0,0,0,73,4,21,17.91,15.76,21.1,21.8,106,730.7,1596,0,0,5.1,27,72,0,-101.9,110.6,51,0
202.750,14.4,7.5,-8.6,0,0,96,0,0,0,0,0,0,72.2,4,20,17.24,15.63,21.6,21.7,106,701.6,1602,0,0,5.1,27.4,73.8,0,-103.4,109.9,51,0
202.872,14.4,7.5,-8.6,0,0,96,0,0,0,0,0,0,72.5,4,20,16.94,15.63,21.5,21.7,106,677,1605,0,5.8,5.1,27.4,73.4,0,-101.9,110.6,50.4,0
202.997,14.4,7.3,-8.7,0,0,96,0,0,0,0,0,0,72,4,21,16.65,15.72,21.4,20.9,106,685.2,1609,0,6.4,4.9,27.4,73.3,0,-103,111,50.7,0
203.126,14.4,7.3,-8.7,0,0,96,0,0,0,0,0,0,72.3,4,20,16.39,15.24,21.1,20.9,106,692.3,1617,0,3.5,4.9,27,72,0,-103.4,111.8,51.7,0
203.273,14.4,7.3,-8.8,0,0,96,0,0,0,0,0,0,72.9,4,20,16.25,14.53,21,21,106,694.3,1618,0,0,4.9,27,71.6,0,-103.4,112.1,50.2,0
203.408,14.4,7.3,-8.8,0,0,96,0,0,0,0,0,0,72.7,4,21,16.15,14.41,21,21,106,680.2,1617,0,0,4.9,27,71.6,0,-103.4,111.8,50.7,0
203.534,14.4,7.3,-8.8,0,0,96,0,0,0,0,0,0,71.8,4,21,16.06,14.46,20.8,21,106,689,1625,0,0.8,4.8,27.4,71,0,-103.4,111.4,50.2,0
203.662,14.4,7.3,-8.8,0,0,96,0,0,0,0,0,0,72.5,4,20,15.98,14.46,20.8,21,106,702.1,1623,7,1.2,4.9,27,70.9,0,-103.4,111.8,50.8,0
