Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
210.28,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,81.90000000000001,0,82,18.67,18.36,12.4,12.3,6.3,689.4,1510,0,0,2.2,-4.9,11.6,0,31.2,46.6,34.7,0
210.403,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,82.8,0,82,17.64,17.9,12.3,12.3,6.2,684.6,1501,0,0,2.1,-4.1,11.9,0,31.2,46,34.7,0
210.528,14.8,0,-11.1,1,0,0,0,0,0,0,0,45.5,83.8,0,82,18.56,18.36,12.3,12.4,6,678.9,1378,9.4,7.1,2.1,-3,14.5,0,31.4,45.4,34.9,0
210.658,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,82.40000000000001,0,82,18.36,18.1,12.4,12.5,5.6,676.8,1266,9.800000000000001,7.8,1.9,0.4,20.6,0,31.5,45.6,35,0
210.776,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,81.90000000000001,0,82,17.9,17.74,12.5,12.6,5.3,696.9,1197,8.9,7.6,1.8,0.4,22,0,31.6,45.7,35.1,0
210.891,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,81.5,0,82,17.44,17.38,12.6,12.6,5,703,1145,8.1,7.1,1.7,1.9,24,0,31.7,46,35.2,0
211.017,14.8,0,-11,1,0,0,0,0,0,0,0,45.9,82,0,82,16.98,16.94,12.6,13,4.8,710.5,1076,6.6,6,1.6,2.2,25,0,31.7,45.8,35.3,0
211.138,14.8,0,-10.9,1,0,0,0,0,0,0,0,45.5,81.90000000000001,0,82,16.53,16.63,12.9,13.9,4.8,711,1027,4.7,5.3,1.6,3,26.4,0,31.7,46.2,35.2,0
211.259,14.8,0,-10.8,1,0,0,0,0,0,0,0,45.5,81.5,0,82,16.05,16.29,13.3,14.7,4.8,714.6,984,2.8,4.3,1.6,3.8,28.5,0,31.7,48.1,35.2,0
211.393,14.8,0,-10.6,1,0,0,0,0,0,0,0,45.9,82,0,82,15.8,15.87,14.1,15.3,4.9,720,942,2.5,3.2,1.7,5.2,32,0,31.7,48.4,35.2,0
211.516,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.9,82.59999999999999,0,82,15.59,15.76,14.7,15.7,4.9,726.4,922,1.6,3.2,1.7,6.4,36.4,0,31.7,48.4,35.2,0
211.641,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.9,82.90000000000001,0,82,15.55,15.67,15.1,15.9,4.9,723,913,2,3.2,1.7,6.4,37.5,0,31.7,47.1,35.2,0
211.762,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,83.3,0,82,15.5,15.59,15.5,16.2,4.9,728.6,901,2.1,3.1,1.7,6.8,39,0,31.7,46.5,35.2,0
211.884,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.9,83.5,0,82,15.55,15.59,15.8,16.7,5,730.7,904,2.5,3.5,1.7,6.8,41,0,31.6,46.7,35.1,0
212.004,14.8,0,-10.1,1,0,0,0,0,0,0,0,45.5,83.09999999999999,0,82,15.55,15.59,16.1,16.3,5,730,910,2.8,3.8,1.7,4.5,39.1,0,31.7,45.7,35.2,0
212.128,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.9,83.09999999999999,0,82,15.59,15.55,16,16,5,735.1,917,3.6,3.7,1.6,3.8,38.2,0,31.7,45.7,35.2,0
212.243,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.9,82.2,0,82,15.55,15.5,16,15.9,4.9,731,919,3.4,4.1,1.6,3.4,37.1,0,31.7,47,35.2,0
212.364,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.9,82.59999999999999,0,82,15.55,15.46,15.9,15.7,4.9,735.5,919,3.7,4.2,1.6,3,36.8,0,31.7,46.2,35.2,0
212.485,14.8,0,-10.2,1,0,0,0,0,0,0,0,45.9,82.90000000000001,0,82,15.5,15.37,15.7,15.5,4.8,727.1,922,3.8,4,1.5,3,35.9,0,31.7,45.5,35.2,0
212.605,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.5,82.40000000000001,0,82,15.42,15.24,15.4,15.2,4.8,736.5,923,3.7,3.9,1.5,3.8,35.1,0,31.7,45.8,35.3,0
212.855,14.8,0,-10.3,1,0,0,0,0,0,0,0,45.9,82,0,82,15.33,15.16,15.2,15,4.7,731.6,923,3.4,3.7,1.5,3.8,34.4,0,31.8,46.3,35.3,0
212.978,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.5,82.40000000000001,0,82,15.29,15.16,15,15.3,4.6,735.3,907,3.6,3.6,1.4,4.5,34.9,0,31.8,47,35.3,0
213.104,14.8,0,-10.4,1,0,0,0,0,0,0,0,45.5,82.59999999999999,0,82,15.29,15.2,14.8,15.4,4.6,742.7,896,3.7,3.9,1.4,4.9,35,0,31.8,45.8,35.3,0
