Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)ProTune v.2.01,
1291.647,14.6,3.9,-9.800000000000001,0.4,1,0,0,0,0,0,0,0,82.8,3,90,14.84,14.83,17.1,16.9,12,737.4,2065,5.3,5.7,5.1,27,57.2,0,34.9,48.6,37.2,0
1291.772,14.6,3.9,-9.9,0.4,1,0,0,0,0,0,0,0,82.90000000000001,3,90,14.48,14.83,17.7,16.8,11.9,735.5,2069,3.9,5.4,4.9,28.5,59.2,0,34.9,47.6,37.1,0
1291.903,14.6,3.9,-10.1,0.4,1,0,0,0,0,0,0,0,83.09999999999999,3,90,14.13,14.9,17,16.8,11.8,747.3,2066,3.1,5.1,5,26.2,56.6,0,34.9,47.6,37.1,0
1292.032,14.6,3.9,-10.1,0.4,1,0,0,0,0,0,0,0,82.8,3,90,13.82,14.86,16.7,16.9,11.9,734.6,2068,2.2,4.3,5,25.5,55.3,0,34.9,47.6,37.2,0
1292.162,14.6,3.9,-10,0.4,1,0,0,0,0,0,0,0,83.3,3,90,13.7,14.97,16.6,16.9,11.9,725.4,2067,1.8,4.9,4.9,25.9,55.7,0,34.9,47.6,37.2,0
1292.293,14.6,3.9,-10,0.4,1,0,0,0,0,0,0,0,82.8,3,90,13.88,15.29,16.5,16.8,11.9,720.7,2072,1.7,6.7,4.9,25.5,54.5,0,34.9,48,37.2,0
1292.422,14.6,3.9,-9.9,0.4,1,0,0,0,0,0,0,0,82.90000000000001,3,90,14.23,15.37,16.5,16.9,11.9,721.4,2063,3.1,7.7,5,24.4,54.4,0,34.9,47.6,37.2,0
1292.551,14.6,3.9,-9.9,0.4,1,0,0,0,0,0,0,0,82.2,3,90,14.58,15.09,16.8,16.8,11.9,731.2,2075,4.5,6.9,5,25.9,55.6,0,34.9,48.6,37.2,0
1292.685,14.6,3.9,-9.9,0.4,1,0,0,0,0,0,0,0,82.59999999999999,3,90,14.99,14.57,17.1,16.8,11.9,735,2074,7.1,5,5,26.2,57.2,0,34.9,48,37.2,0
1293.383,14.6,4,-10,0.4,1,0,0,0,0,0,0,0,83.09999999999999,3,90,15.03,14.63,16.7,16.9,12,727.7,2081,4.4,6.3,4.9,25.5,55.3,0,35,47.7,37.3,0
1293.513,14.6,4,-9.9,0.4,1,0,0,0,0,0,0,0,82.8,3,90,15.17,14.79,16.7,17,12,723.7,2082,5,6.7,5,25.5,55.3,0,35.1,47.8,37.4,0
1293.641,14.6,3.9,-9.9,0.4,1,0,0,0,0,0,0,0,82.8,3,90,15.17,14.79,16.6,16.9,12,728.2,2084,4.9,6.2,5,25.9,54.9,0,35,48.7,37.3,0
1293.763,14.6,4,-9.9,0.4,1,0,0,0,0,0,0,0,82.8,3,90,15.17,14.7,16.4,17,12,726.9,2088,4.9,5.4,5,25.5,54.5,0,35.1,47.3,37.4,0
1293.888,14.6,4,-9.800000000000001,0.4,1,0,0,0,0,0,0,0,82.90000000000001,3,90,15.14,14.6,16.6,16.9,12,738,2088,5.7,4.9,5,25.5,54.7,0,35.1,48.7,37.3,0
1294.011,14.6,4,-9.800000000000001,0.4,1,0,0,0,0,0,0,0,82.90000000000001,3,90,14.8,14.64,16.8,16.9,12,735.5,2087,5.5,4.4,4.9,25.9,55.9,0,35.1,47.8,37.3,0
1294.142,14.6,4,-9.9,0.4,1,0,0,0,0,0,0,0,82.90000000000001,3,90,14.24,15,17.2,16.9,12,729.4,2086,3.5,6.3,5,27,57.5,0,35,47.7,37.3,0
1294.262,14.6,14.7,-9.9,0.4,1,0,0,0,0,0,0,0,83.09999999999999,3,90,14,15.24,17.5,19.5,12.9,743.2,2088,3.7,7.4,5.3,27.4,58.5,0,37.1,49.7,39.5,0
1294.393,14.6,52.1,-6.6,0.2,1,0,0,0,0,0,0,0,82.40000000000001,3,90,13.74,15.09,33.9,51.1,24,749.4,2105,3.4,5.8,14.3,33,112.5,0,17.7,32,18.9,0
1294.523,14.6,99.59999999999999,-0.1,0.1,1.129,5.6,0,0,0,0,0,0,82.40000000000001,3,90,14.13,14.97,77.8,123.7,62.8,810,2152,6.6,10.2,56.7,9.800000000000001,262.2,0,15.6,28.7,15.6,0
1294.652,14.6,99.59999999999999,0.5,0.6,1.738,13.9,0,0,0,0,0,0,83.7,3,90,12.53,12.35,81.2,165.7,105.6,994,2173,-5.5,-6,79.09999999999999,12,279.3,0,89.7,99.09999999999999,89.7,0
1294.793,14.6,99.59999999999999,1.3,1.4,2.242,19.8,0,0,0,0,0,0,79.7,3,90,13.14,13.01,85.59999999999999,201,139,1175.4,2211,-10.1,-5.6,81.09999999999999,11.6,294.9,0,55.4,67.09999999999999,55.4,0
1294.918,14.6,99.59999999999999,2.2,2.4,2.42,20.1,0,0,0,0,0,0,83.3,3,88,14.18,13.98,90.40000000000001,201,156.5,1713.6,2244,-4.9,1.5,81.09999999999999,13.9,315,0,38.9,52.2,38.9,0
