﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
258.309,14.4,11.5,-6.7,0.1,0,95,0,0,0,0,0,0,71.8,5,14,15.33,14.63,28.3,29.7,103,739.5,1959,-0.2,-1.3,7.1,25.1,99.6,0,-94.4,100.5,50.8,0
258.432,14.4,12.3,-6.4,0.1,0,95,0,0,0,0,0,0,72.5,5,14,15.46,14.67,29.6,30.9,103,738.5,1964,-0.2,-0.5,7.4,25.1,104.5,0,-94.4,99.4,50.8,0
258.550,14.4,12.8,-6.1,0.1,0,95,0,0,0,0,0,0,73,5,14,15.59,14.7,29.2,31.4,103,740.3,1961,0.2,0,7.4,31.9,103.4,0,-92.9,97.5,50,0
258.673,14.4,13.1,-5.7,0.1,0,95,0,0,0,0,0,0,72.5,5,14,15.5,14.83,30.3,32.3,103,733.8,1967,-0.2,0,7.8,32.2,107.6,0,-92.9,95.2,49.6,0
258.803,14.4,12.8,-5.3,0.1,0,95,0,0,0,0,0,0,72.7,5,14,15.29,15.11,31.1,32.3,103,749.4,1974,-0.1,0.4,7.8,32.2,110.6,0,-92.5,93.4,48.6,0
258.930,14.4,12.8,-5.3,0.1,0,95,0,0,0,0,0,0,73.2,5,14,15.13,15.46,32.1,31.8,103,739,1972,0.3,2,7.6,32.2,114.9,0,-91.8,94.9,48.4,0
259.053,14.4,12.3,-5.3,0.1,0,95,0,0,0,0,0,0,72.3,5,14,15.01,15.59,32.4,30.9,103,730.2,1977,0.3,2.6,7.5,32.2,115.9,0,-91.4,95.6,47.9,0
259.174,14.4,12,-5.5,0.2,0,95,0,0,0,0,0,0,72.9,5,14,14.94,15.5,31.5,30.3,103,731.2,1981,0.3,2.5,7.1,32.2,113.5,0,-91.4,96.4,47.4,0
259.306,14.4,12,-5.6,0.2,0,95,0,0,0,0,0,0,72.5,5,14,14.83,15,30.7,30.5,103,725,1984,0,0.7,7.3,32.2,110.3,0,-91,96.8,47.1,0
259.432,14.4,11.5,-5.7,0.2,0,95,0,0,0,0,0,0,72.9,5,14,14.87,14.64,30.4,29.6,103,719.7,1986,-0.7,-0.3,7.1,32.2,108,0,-91,97.5,48.7,0
259.562,14.4,10.9,-6,0.2,0,95,0,0,0,0,0,0,72.5,5,14,15.04,14.46,29.5,28.7,103,722.9,1992,-1,-0.7,6.6,31.9,104.4,0,-89.9,99,51.5,0
259.691,14.4,10.6,-6.3,0.2,0,95,0,0,0,0,0,0,72.2,5,14,15.22,14.31,28.9,28.2,103,719.7,1992,-0.7,-1.3,6.6,31.9,101.9,0,-91,99.8,51.1,0
259.825,14.4,10.6,-6.5,0.2,0,95,0,0,0,0,0,0,72.5,5,14,15.22,14.21,28.8,28.2,103,710.2,1997,-0.8,-2,6.6,25.5,101.6,0,-92.5,100.9,51.1,0
259.956,14.4,11,-6.9,0.2,0,95,0,0,0,0,0,0,72.3,5,14,15.17,14.23,27.6,28.7,103,721.6,2000,-1.4,-2.3,6.1,32.2,91.8,0,-93.2,102.4,51.3,0
260.086,14.4,11,-6.8,0.2,0,95,0,0,0,0,0,0,72.9,5,14,15.09,14.41,28.5,25.8,103,711.6,2002,-1.4,-2.4,6.8,16.1,100.3,0,-94.8,101.2,53.1,0
260.222,14.4,11,-6.7,0.2,0,95,0,0,0,0,0,0,72.3,5,14,14.9,14.86,28,28.9,103,715,2004,-0.7,-1.1,6.8,32.2,98.4,0,-94.4,100.5,50.7,0
260.361,14.4,11,-6.7,0.1,0,95,0,0,0,0,0,0,72.2,5,14,14.8,15.16,27.4,28.9,103,710.2,2007,-0.9,0.4,7.1,32.2,96.1,0,-94,99.4,50,0
260.552,14.4,11,-6.6,0.1,0,95,0,0,0,0,0,0,73,5,14,14.7,15.11,28.2,28.8,103,729.8,2011,-0.8,-0.6,6.7,32.2,99.2,0,-93.2,100.1,50.1,0
260.686,14.4,11,-6.8,0.2,0,95,0,0,0,0,0,0,72.5,5,14,14.66,15,26.9,29,103,722.9,2013,-0.9,-1.3,6.4,25.9,93.7,0,-92.9,99.4,50.3,0
260.817,14.4,11,-6.6,0.1,0,95,0,0,0,0,0,0,72.2,5,14,14.67,14.79,28.1,26.6,103,726.9,2018,-1.4,-1.8,6.5,17.6,92.3,0,-92.9,99.4,53.2,0
260.963,14.4,11,-6.5,0.1,0,95,0,0,0,0,0,0,72.3,5,14,14.94,14.6,28.3,26.6,103,719,2019,-1.1,-1.6,6.9,18.4,99.5,0,-91.8,99.4,52.5,0
261.095,14.4,11,-6.5,0.1,0,95,0,0,0,0,0,0,72.5,5,14,15.13,14.6,28.8,28.8,103,719,2023,-0.8,-1,6.9,25.1,101.3,0,-91.4,100.9,49.4,0
261.220,14.4,11,-6.5,0.2,0,95,0,0,0,0,0,0,72.3,5,14,15.24,14.5,27.6,28.9,103,704.6,2032,-0.7,-1.3,7,25.1,97.1,0,-91.4,99.4,50.1,0
261.346,14.4,11,-6.5,0.1,0,95,0,0,0,0,0,0,72.7,5,14,15.29,14.44,27.7,28.8,103,717.1,2027,-0.7,-1.5,7.1,25.9,97.7,0,-91,100.1,49.4,0
261.469,14.4,11,-6.6,0.2,0,95,0,0,0,0,0,0,72.3,5,14,15.24,14.44,27.3,25.3,103,717.6,2027,-1.2,-2.2,4.7,13.9,83.6,0,-91.8,99.4,53.2,0
261.592,14.4,10.7,-6.7,0.1,0,95,0,0,0,0,0,0,72.7,5,14,15.09,14.56,27.6,28.4,103,706.3,2036,-0.8,-2.7,6.7,32.2,96.6,0,-92.9,100.1,49.9,0
261.716,14.4,11,-6.8,0.2,0,95,0,0,0,0,0,0,72.3,5,14,14.83,14.86,27.1,29,103,720.3,2036,-1.2,-1.8,6.8,32.2,94.9,0,-94,99.4,49.8,0
261.842,14.4,10.7,-6.9,0.2,0,95,0,0,0,0,0,0,72.2,5,14,14.76,15.5,27,28.3,103,714.2,2038,-0.9,1.8,6.3,32.2,85.8,0,-94.4,99.8,51.4,0
261.957,14.4,11,-6.8,0.2,0,95,0,0,0,0,0,0,72.9,5,14,14.73,15.42,27.9,25.8,103,712.4,2041,-0.6,0.5,6.9,15.8,98.1,0,-94.8,100.5,52.8,0
262.084,14.4,11,-7,0.1,0,95,0,0,0,0,0,0,72.9,5,14,14.63,15.09,26.8,28.9,103,722,2048,-1,-1.6,6.8,32.2,93.7,0,-94.8,100.5,49.7,0
262.212,14.4,10.7,-6.9,0.2,0,95,0,0,0,0,0,0,72.2,5,14,14.6,14.76,27.5,28.3,103,716.3,2048,-1.1,-2.9,6.6,24.8,96.4,0,-94.4,101.2,50.8,0
262.343,14.4,10.7,-6.8,0.2,0,95,0,0,0,0,0,0,72.7,5,14,14.76,14.86,27.1,25.8,103,701.1,2045,-1.3,-0.8,5.8,16.5,89.6,0,-94,99.4,52.7,0
262.462,14.4,10.7,-6.7,0.1,0,95,0,0,0,0,0,0,72.3,5,14,15.13,14.79,27.5,28.5,103,715.4,2052,-0.5,-0.3,7,25.1,96.2,0,-92.9,100.1,50.7,0
262.582,14.4,10.4,-6.9,0.1,0,95,0,0,0,0,0,0,72.2,5,14,15.29,14.7,26.4,28.3,103,728.5,2060,-0.2,-0.3,7.1,25.1,92.1,0,-92.9,99.4,50.6,0
262.704,14.4,10.5,-6.8,0.2,0,95,0,0,0,0,0,0,72.9,5,14,15.42,14.57,27.3,25.7,103,715.2,2057,0.4,-1.1,5.9,16.9,90.9,0,-92.5,100.5,52.3,0
262.832,14.4,10.7,-6.8,0.1,0,95,0,0,0,0,0,0,72.9,5,14,15.5,14.64,26.8,28.4,103,722.9,2068,0.7,-0.3,7.4,32.2,93.9,0,-91.4,100.9,50.5,0
262.955,14.4,10.5,-6.9,0.2,0,95,0,0,0,0,0,0,72.2,5,14,15.37,14.6,26.2,27.3,103,719,2059,0.2,-1.1,5.3,14.2,81.9,0,-91.4,100.1,51.8,0
263.083,14.4,10.5,-6.7,0.2,0,95,0,0,0,0,0,0,72.5,5,14,15.01,14.83,28,24.7,103,718,2073,-0.5,-0.9,6.8,14.6,98.3,0,-92.5,101.6,53,0
263.205,14.4,10.5,-6.9,0.1,0,95,0,0,0,0,0,0,72.3,5,14,14.83,15.16,27.5,27.9,103,722.9,2077,-0.5,1,6.8,32.2,97,0,-94,101.6,50,0
263.702,14.4,10.2,-7.1,0.1,0,95,0,0,0,0,0,0,72.5,5,14,14.8,15,26.2,27.5,103,710.6,2090,-0.2,0.1,7.1,24.8,91.5,0,-94.4,100.5,50.4,0
263.819,14.4,10.2,-7.3,0.1,0,95,0,0,0,0,0,0,72.5,5,14,15.04,14.86,25.3,24.7,103,720.7,2087,0.4,0.1,6.2,19.5,82.9,0,-94,100.9,53.7,0
263.945,14.4,10.2,-7,0.1,0,95,0,0,0,0,0,0,72,5,14,15.22,14.76,26.6,27.5,103,721.4,2093,0.7,0.5,6.9,25.1,93.2,0,-93.2,101.2,50.1,0
264.071,14.4,10.2,-7,0.1,0,95,0,0,0,0,0,0,72.3,5,14,15.37,14.6,26.3,27.5,103,718,2098,1.2,-0.3,6.9,24.8,93.8,0,-92.9,100.9,51.2,0
264.203,14.4,10.2,-7.2,0.2,0,95,0,0,0,0,0,0,71.8,5,14,15.46,14.6,25.1,27.5,103,726.9,2100,1.7,0,6.3,25.5,87.4,0,-92.5,100.9,50.9,0
264.333,14.4,10.2,-7.4,0.1,0,95,0,0,0,0,0,0,72.5,5,14,15.46,14.57,24.3,26.2,103,720.4,2096,1.6,-0.3,6.7,32.2,84.3,0,-93.2,100.5,51.5,0
264.464,14.4,10.2,-7.3,0.2,0,95,0,0,0,0,0,0,72.7,5,14,15.29,14.79,26.4,23.6,103,706.8,2100,1.4,-0.2,4.7,13.5,83,0,-94.8,102.4,52.7,0
264.593,14.4,8.4,-7.4,0.1,0,95,0,0,0,0,0,0,72.5,0,14,15.17,15.29,25.4,25.2,103,717.6,2105,2.4,2.6,6.7,32.2,88.4,0,-95.9,102,52.3,0
264.713,14.4,5.1,-8.3,0.2,0,95,0,0,0,0,0,0,72.2,0,14,14.97,15.46,20.8,16.5,103,723.7,2089,2.2,3.5,4.2,10.5,57.6,0,-96.2,102.8,52,0
264.843,14.4,0.9,-9.8,0.3,0,95,0,0,0,0,0,0,73,0,14,14.8,15.11,14.5,11.8,103,696.8,2022,1.7,-0.2,1.4,-1.1,22.4,0,-100.4,115.5,49.1,0
264.974,14.4,0,-10.6,0.2,0,95,0,0,0,0,0,0,72,0,14,14.9,15.29,13.3,11.9,103,686.3,1904,4.1,2.1,3.1,-4.1,12.1,0,-109.8,121.1,49,0
265.105,14.4,0,-10.8,0.2,0,95,0,0,0,0,0,0,71.8,0,14,15.13,16.53,12.5,12,103,685.8,1763,5.5,10.3,3.3,-6,5.1,0,-118.4,120.8,49,0
265.236,14.4,0,-10.8,0.2,0,95,0,0,0,0,0,0,71.3,0,14,16.15,17.58,12,12,103,729.6,1619,0,0,3.1,-3,0,0,-125.9,121.5,48.2,0
265.376,14.4,0,-10.8,0.1,0,95,0,0,0,0,0,0,71.1,0,14,18.93,19.02,11.7,12.2,103,762.2,1465,0,0,2.9,-4.5,0,0,-129.2,124.9,48.4,0
265.516,14.4,0,-10.7,0.1,0,95,0,0,0,0,0,0,70.9,0,14,26.47,31.74,11.9,12.4,103,794.1,1293,0,0,2.7,-7.9,0,0,-130,124.9,48.6,0
265.646,14.4,0.9,-10.6,0.1,0,95,0,0,0,0,0,0,71.1,0,14,37.3,53.43,12.2,12.6,103,817.2,1138,0,0,2.5,-4.9,13.6,0,-130,124.9,49.1,0
265.774,14.4,44.8,-2.5,-0.2,0.6,95,0,0,0,0,0,0,70.4,0,14,64.5,79.33,49.4,93.9,103,758.4,1071,0,0,16.1,9,160.5,0,-129.2,124.5,50.2,0
265.905,14.4,61.3,-0.2,-0.1,9.1,95,0,0,0,0,0,0,68.6,0,14,36.01,52.69,65,116.9,103,895.7,1465,0,0,64.1,2.6,210.8,0,-122.9,116.2,65.5,0
266.035,14.4,62.5,-0.2,-0.1,6.9,95,0,0,0,0,0,0,70.5,0,14,18.86,18.17,74.2,113.5,103,1087.2,2225,0,0,79.1,4.5,250.5,0,-109.8,106.5,66.5,0
266.165,14.4,7.6,0,0.1,0,95,0,0,0,0,0,0,73.4,0,14,14.76,15.09,78.5,33.3,103,1155.8,3034,-1.8,-0.5,72.6,-11.2,198.3,0,-104.5,94.5,68.6,0
266.306,14.4,0,-7.7,2.7,0,95,0,0,0,0,0,0,77.6,0,14,13.9,14.08,31.5,11.3,103,1249.5,3289,-3.5,-1.4,2.7,-7.1,21.6,0,-106.4,111,67.8,0
266.436,14.4,0,-11.5,2,0,95,0,0,0,0,0,0,77.1,0,14,12.88,12.39,10.8,11.2,103,1262.4,3187,0,0,4.4,0,0,0,-111.2,117.4,68,0
266.973,14.4,7,-9.7,0.6,0,95,0,0,0,0,0,0,74.6,0,14,22.29,18.69,19.2,20.2,103,929.3,3291,0,0,7.9,32.2,67.2,0,-103.4,105.4,59.3,0
267.093,14.4,7.3,-9.4,0.5,0,95,0,0,0,0,0,0,72.2,0,14,19.56,14.7,20.1,20.7,103,808.1,3321,0,0,8.3,33.4,70.7,0,-100,101.6,56,0
267.224,14.4,7.9,-9.2,0.4,0,95,0,0,0,0,0,0,69.3,0,14,17.24,14.86,20.1,22,103,750.7,3294,0,0.5,8,32.2,70.8,0,-97.4,101.2,53,0
267.353,14.4,8.2,-8.6,0.4,0,95,0,0,0,0,0,0,69.5,0,14,16.59,15.04,22.2,22.4,103,721.7,3290,0,4,8.8,34.9,79,0,-94.8,100.1,50.4,0
267.482,14.4,8.2,-8.6,0.4,0,95,0,0,0,0,0,0,72,3,14,16.29,14.21,22,22.2,103,703.7,3292,0,-1.6,8.7,34.9,78.2,0,-94,98.2,48.3,0
267.603,14.4,7.9,-8.6,0.4,0,95,0,0,0,0,0,0,72.5,3,14,16.1,14.34,21.9,21.3,103,692,3298,0,0.7,8.4,34.5,78.5,0,-94.4,99.8,47.3,0
267.734,14.4,7.6,-8.8,0.4,0,95,0,0,0,0,0,0,73.4,3,14,16.06,14.67,21.6,20.5,103,691.1,3302,0,3.8,8.2,34.5,76.8,0,-95.9,100.1,46.3,0
267.882,14.4,7.6,-9,0.4,0,95,0,0,0,0,0,0,72.7,3,14,15.98,14.15,20.8,20.5,104,686.9,3303,10,-0.7,8.2,33.8,73.4,0,-97,101.6,45.8,0
268.017,14.4,7.6,-9.1,0.4,0,95,0,0,0,0,0,0,72.2,3,14,15.24,14.23,20.4,20.6,104,681.5,3305,6.2,0.7,8.3,33.8,71.9,0,-96.2,102,45.1,0
268.143,14.4,7.6,-9.1,0.3,0,95,0,0,0,0,0,0,72.2,3,14,14.48,14.56,20.4,20.6,104,681.8,3308,0.6,3.6,8.3,33.8,72.1,0,-97,101.2,45,0
268.263,14.4,7.6,-9.1,0.3,0,95,0,0,0,0,0,0,72.5,3,14,14.44,14.34,20.8,20.6,104,684,3307,1.9,1.3,8.5,33.8,72.9,0,-97,102,44.7,0
268.382,14.4,7.9,-9.3,0.4,0,95,0,0,0,0,0,0,73.2,3,14,14.58,14.34,19.5,18.4,104,685.1,3301,4.3,1.2,7.3,14.2,64.1,0,-97.4,100.9,48.4,0
268.516,14.4,7.9,-9.1,0.3,0,95,0,0,0,0,0,0,72.7,3,14,14.5,14.46,21.2,18.9,104,681.1,3317,4.7,1.7,8.6,33.8,74.7,0,-97.4,102.4,47.7,0
268.642,14.4,7.9,-9.1,0.3,0,95,0,0,0,0,0,0,72.7,3,14,14.33,14.5,20.8,21.4,104,682.3,3316,4.2,1.8,8.5,33.8,73.4,0,-97,100.9,46.9,0
268.775,14.4,7.9,-9.1,0.3,0,95,0,0,0,0,0,0,72.9,3,14,14.2,14.47,21.2,21.4,104,697,3308,3,0.8,8.4,33.8,74.6,0,-97.4,102.8,47.2,0
268.902,14.4,7.9,-9.2,0.3,0,95,0,0,0,0,0,0,72.5,3,14,14.24,14.63,20.4,21.4,104,705.1,3300,3.5,2.2,9.1,33,69.2,0,-97.4,102.4,47.7,0
269.061,14.4,7.9,-9.1,0.4,0,95,0,0,0,0,0,0,72.5,3,14,14.27,14.63,20.7,18.9,104,703.6,3308,4.4,2.1,7,15,64.1,0,-97.4,101.6,47,0
269.196,14.4,8.2,-9,0.3,0,95,0,0,0,0,0,0,72.2,3,14,14.27,14.33,21,18.9,104,699.2,3317,3.3,0,8.8,26.2,73.4,0,-97,101.6,46.4,0
269.336,14.4,8.2,-8.9,0.3,0,95,0,0,0,0,0,0,72.9,3,14,14.43,14.23,21.7,22.1,104,691.2,3319,3.6,0.3,8.6,26.6,76.7,0,-96.2,100.9,42.6,0
269.465,14.4,8.2,-9,0.3,0,95,0,0,0,0,0,0,73,3,14,14.58,14.28,21.4,22.1,104,698.5,3314,4.5,2,8.5,25.5,75.5,0,-97,102,42.7,0
269.599,14.4,8.2,-9.1,0.2,0,95,0,0,0,0,0,0,72.2,3,14,14.63,14.04,20.5,22.1,104,695.7,3307,4.4,-0.2,9.1,33.4,72.1,0,-97,100.9,42,0
269.726,14.4,8.5,-9.2,0.4,0,95,0,0,0,0,0,0,72,3,14,14.58,14.47,19.9,21.5,104,688.3,3311,4.6,3.9,6.9,33.4,60.1,0,-96.2,100.1,42.4,0
270.236,14.4,8.5,-9.1,0.3,0,95,0,0,0,0,0,0,72.7,3,14,14.25,14.9,20.1,22.9,104,689.4,3307,4.4,4.4,9.4,25.5,70.6,0,-96.2,100.1,41.2,0
270.362,14.4,8.5,-8.6,0.3,0,95,0,0,0,0,0,0,71.6,3,14,14.37,14.27,22.4,18.9,104,685.7,3317,4,0.1,9,13.5,78.8,0,-95.5,99.4,46.5,0
270.495,14.4,8.3,-8.7,0.3,0,95,0,0,0,0,0,0,73,3,14,14.58,14.25,22.3,22.1,104,675.9,3327,5.4,0.9,9,26.6,78.9,0,-95.5,100.5,40.8,0
270.623,14.4,8.3,-8.9,0.3,0,95,0,0,0,0,0,0,72.9,3,14,14.67,14.38,21.3,22.1,104,692,3318,5.4,2.9,9.2,25.9,74,0,-96.2,100.9,41.7,0
270.743,14.4,8.5,-9.2,0.3,0,96,0,0,0,0,0,0,72.7,3,14,14.56,14.17,19.8,21.4,104,691.2,3308,3.9,1.8,9.2,24.4,67.7,0,-95.9,100.5,41.7,0
270.875,14.4,14.1,-8.8,0.4,0,96,0,0,0,0,0,0,71.8,3,14,14.6,14.25,21.7,23.5,104,681.1,3322,4.3,3,8.4,17.2,68.7,0,-95.9,99.4,42.7,0
271.004,14.4,15.3,-8.2,0.3,0,96,0,0,0,0,0,0,73.2,3,14,14.51,14.53,24.4,25.4,104,688.3,3332,4.5,3.5,9.4,34.9,87.1,0,-94.4,96.8,41.9,0
271.154,14.4,25.7,-7.4,0.2,0,96,0,0,0,0,0,0,73,3,14,14.37,14.35,27.8,30.6,104,693.6,3336,4.4,0.7,10.9,35.2,100.8,0,-92.9,93.8,40.1,0
271.283,14.4,35,-5.3,0.2,0,96,0,0,0,0,0,0,71.3,3,14,13.8,13.98,37.7,41.3,104,708.6,3353,1.8,-1.9,13.4,31.9,136.5,0,-89.9,86.6,36.9,0
271.405,14.4,37.3,-3.2,0.2,0,96,0,0,0,0,0,0,73.9,3,14,12.63,13.19,47.9,51.6,104,717.3,3373,-9,-9.4,16.5,24,178.5,0,-88,81,34.1,0
271.534,14.4,39.3,-1.7,0.9,0,96,0,0,0,0,0,0,74.3,3,14,13.75,13.21,58.5,60.7,104,723.7,3401,-14.5,-15.6,19.8,18.8,218.1,0,-89.5,74.6,31.9,0
271.663,14.4,45.8,-0.7,1.7,0,96,0,0,0,0,0,0,70.2,3,14,15.67,14.67,69.3,70.6,104,841.2,3433,-9.8,-13.7,21,16.9,256.7,0,-94,75.8,30.1,0
271.785,14.4,49.5,0,2.5,0.3,96,0,0,0,0,0,0,68.8,3,14,15.13,15.96,81,80.8,104,1196.2,3480,-8.3,-5.9,23.1,15.8,294.1,0,-100,81,28.9,0
271.915,14.4,54.5,1.3,3.2,1.8,96,0,0,0,0,0,0,74.6,3,14,14.87,14.7,92.5,94.9,104,1517.5,3520,-9,-9.8,26.1,11.2,336,0,-107.9,84.4,27.9,0
272.044,14.4,66,2.3,3.7,2.4,96,0,0,0,0,0,0,72.7,3,14,15.63,15.46,100.1,103.2,104,1739.6,3584,-4.7,-2.8,30.8,14.2,365.3,0,-115.8,84,27.4,0
272.175,14.4,74.4,3.1,3.4,3.8,96,0,0,0,0,0,0,74.6,3,14,15.72,15.2,105.1,111,104,1944.6,3629,-0.3,-3.1,47.3,15.4,385.2,0,-112,84,34.3,0
272.303,14.4,81.5,4.2,4.5,5,96,0,0,0,0,0,0,73.2,3,14,14.56,14.7,112.5,119.1,104,2090.4,3677,-2.7,-1.8,58.3,15,413,0,-112,83.6,33.3,0
272.424,14.4,94,5.7,6,6.5,96,0,0,0,0,0,0,68.4,3,14,14.5,14.53,122,128.8,104,2303.9,3744,-3.5,-4.4,73.7,13.5,451.5,0,-111.2,85.5,34.1,0
272.552,14.4,99.6,6.2,7.2,6.5,96,0,0,0,0,0,0,76.4,3,14,14.76,15.29,123.8,127.6,104,2573.1,3815,-1.2,1.9,62.9,12.8,460.1,0,-109.4,85.5,27.1,0
272.673,14.4,99.6,6.6,7,6.4,96,0,0,0,0,0,0,75.3,3,14,15.37,15.16,125.3,125.8,104,2567,3896,7.9,7.3,47.2,12.4,466.2,0,-110.5,85.9,29.4,0
272.793,14.4,99.6,6.5,6.5,6.4,96,0,0,0,0,0,0,74.8,3,14,14.24,14.53,124.7,125.6,104,2561.2,3934,4.4,4.8,64.7,12,462.3,0,-112.4,85.1,30.3,0
272.929,14.4,99.6,6.2,6.2,6.3,96,0,0,0,0,0,0,74.1,3,14,14.38,14.35,122.7,125.3,104,2539,3996,6.1,5,79.2,12.4,457.3,0,-112.4,86.2,30,0
273.054,14.4,99.6,6,6.1,6.3,96,0,0,0,0,0,0,73.7,3,14,14.27,14.25,121.2,124.9,104,2425.9,4069,6.1,4.9,81.2,12,451.8,0,-113.5,86.2,31.6,0
273.184,14.4,99.6,6,6.1,6.3,96,0,0,0,0,0,0,73,3,14,14.15,14.28,121.2,124.7,104,2331.9,4110,5.9,4.6,81.1,12,452.3,0,-114.2,86.6,30.7,0
273.314,14.4,99.6,6,6.1,6.3,96,0,0,0,0,0,0,75.5,3,14,14.24,14.08,120.6,124.4,104,2277.8,4189,5.8,3.6,81,12,451.3,0,-113.9,87,30.9,0
273.444,14.4,99.6,6,6.1,6.1,96,0,0,0,0,0,0,73.6,3,14,14.18,14.28,120.2,123.2,104,2226.1,4237,6.6,4,81,11.2,451.3,0,-114.2,87.8,31.3,0
273.577,14.4,99.6,6,6,5.9,96,0,0,0,0,0,0,75.7,3,14,14.4,14.02,120,120.9,104,2183.6,4313,8,3.7,81,12,449.8,0,-114.2,88.5,29.6,0
273.700,14.4,93.4,5.9,5.9,6,96,0,0,0,0,0,0,73.6,3,14,13.94,14.33,118.9,121.2,104,2166.7,4381,6,6.3,81,11.2,446,0,-113.9,90,32.1,0
273.826,14.4,90.4,5.7,5.7,6,96,0,0,0,0,0,0,75.2,3,14,14.07,13.92,117.9,121.6,104,2110.4,4459,6,4.8,81,11.2,442.2,0,-113.9,90.8,31.8,0
273.956,14.4,90,5.7,5.8,6.1,96,0,0,0,0,0,0,72.3,3,14,13.97,14.08,117.7,121.8,104,2029.8,4473,4.8,4.8,81,11.2,439.1,0,-115,88.9,32.3,0
274.086,14.4,88.6,5.7,5.8,6.2,96,0,0,0,0,0,0,73.6,3,14,14.15,14.13,117.1,122.1,104,2025.2,4543,5.6,4.9,81,10.9,437.8,0,-113.9,89.6,32.1,0
274.222,14.4,84.9,5.7,5.8,6.4,96,0,0,0,0,0,0,72.5,3,14,14.01,13.95,116.7,122.4,104,2017.6,4608,4.9,4.5,81,10.9,437,0,-113.9,89.6,33,0
274.356,14.4,80.9,6,6.1,6.5,96,0,0,0,0,0,0,70,3,14,14.02,13.97,117.7,122.8,104,2037.8,4694,5.1,4.6,81,10.9,443.4,0,-113.9,91.1,33.7,0
274.487,14.4,80.6,6.2,6.3,6.6,96,0,0,0,0,0,0,74.6,3,14,13.74,13.75,119.8,123.1,104,2150.7,4750,4.1,3.9,81,10.9,448.7,0,-112.4,91.5,32.9,0
274.617,14.4,80.7,6.6,6.7,6.5,96,0,0,0,0,0,0,72.7,3,14,13.67,13.68,122.3,123.2,104,2158.6,4771,4,4,81,10.5,463.9,0,-112.8,92.6,30.2,0
274.746,14.4,80.5,6.4,6.5,6.5,96,0,0,0,0,0,0,72.5,3,14,13.59,13.65,121.1,123.7,104,2211.8,4865,4.3,3.8,81,10.5,463.7,0,-112,93,32.6,0
274.886,14.4,80.6,6.2,6.3,6.6,96,0,0,0,0,0,0,73.7,3,14,13.54,13.54,120.1,124.2,104,2137.7,4957,3.8,3.5,81,10.5,459.9,0,-111.2,93.8,35.4,0
275.011,14.4,79.9,6.3,6.5,6.7,96,0,0,0,0,0,0,72.7,3,14,13.47,13.51,120.5,124.4,104,2021.4,4994,2.8,3,81,10.5,461.9,0,-112,93,33,0
275.145,14.4,67.3,6.6,6.7,6.5,96,0,0,0,0,0,0,71.6,3,14,13.48,13.42,122.7,122.8,104,2009.2,5021,2.7,2.9,81,10.9,472,0,-110.5,94.1,31.2,0
275.277,14.4,57.6,5.3,7.7,4.2,96,0,0,0,0,0,0,72.5,3,14,13.32,13.29,113.7,108.7,104,2056,5103,1.7,1.9,31.5,12,441.2,0,-111.2,92.6,20.5,0
275.406,14.4,48.8,2.1,7.2,1.8,96,0,0,0,0,0,0,75.7,3,14,13.81,13.74,93.2,90.1,104,1879.8,5079,0.8,1.9,20.5,15.4,364.7,0,-112.8,91.5,22.6,0
275.539,14.4,31.4,-0.8,3,0,96,0,0,0,0,0,0,75.2,3,14,14.14,14.1,73.8,72.5,104,1222.2,5084,-5.2,-5.1,20.9,19.5,282.9,0,-115,86.6,25.1,0
275.741,14.4,0.6,-3.4,2,0,97,0,0,0,0,0,0,65.6,3,14,15.16,15.29,55.9,46.7,104,869.7,5088,-0.8,-0.2,18.2,23.2,214.5,0,-110.9,81,24.2,0
275.874,14.4,0,-11.5,2.4,0,97,0,0,0,0,0,0,70.5,0,14,13.82,14.76,9.8,11.2,104,800.8,4768,0,0,6.1,0,0,0,-112,119.2,57.3,0
276.006,14.4,0,-11.4,1.6,0,97,0,0,0,0,0,0,71.4,0,14,38.7,40.99,10.6,11.2,104,828.1,4547,0,0,7.3,0,0,0,-112.4,115.5,58.1,0
276.131,14.4,0,-11.2,1.3,0,97,0,0,0,0,0,0,71.1,0,14,234.95,234.95,11.3,11.5,104,837.9,4329,0,0,7.1,0,0,0,-112.4,114,57.7,0
276.266,14.4,0,-11.2,1.1,0,97,0,0,0,0,0,0,71.8,0,14,234.95,234.95,11.8,11.8,104,840.1,4112,0,0,6.9,1.9,0,0,-112,112.1,56.6,0
276.399,14.4,0,-11.1,1,0,97,0,0,0,0,0,0,72.9,0,14,234.95,234.95,12,11.8,104,835.7,3902,0,0,6.5,3.4,0,0,-112,111.4,55.5,0
