Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
2.941,14.8,2.2,-6.5,1,0,0,0,0,0,0,0,45.9,72.5,0,90,14.51,14.53,33.3,34,7.1,825.1,614,-7,-8.300000000000001,2.8,-0.4,103.7,0,31,46.7,34.4,0
3.064,14.8,2.2,-6.4,1,0,0,0,0,0,0,0,45.5,72.3,0,90,14.58,14.56,33.5,34,7.1,818.5,613,-6.9,-7.9,2.7,0,104.3,0,31,46.7,34.4,0
3.205,14.8,2.2,-6.5,1,0,0,0,0,0,0,0,45.5,73.40000000000001,0,90,14.66,14.6,33.3,33.3,7.2,801.2,647,-6.9,-7.9,2.7,-0.4,103.5,0,31.1,45.9,34.5,0
3.336,14.8,2.2,-6.6,1,0,0,0,0,0,0,0,45.5,73.7,0,90,14.68,14.64,33.2,31.8,7.4,796.1,686,-6.9,-7.7,2.8,-1.9,99.3,0,31,45.9,34.5,0
3.465,14.8,2.4,-6.8,1,0,0,0,0,0,0,0,45.9,71.40000000000001,0,90,14.68,14.6,31.9,30.8,7.5,780.6,715,-6.9,-7.8,2.8,-0.8,96.8,0,31,46.1,34.4,0
3.591,14.8,3.1,-7,1,0,0,0,0,0,0,0,46.3,72.2,0,90,14.61,14.5,31,31.9,7.6,774.4,734,-7.3,-8.4,3,13.9,100.7,0,30.6,46.5,34.1,0
3.712,14.8,3.1,-7,1,0,0,0,0,0,0,0,46.3,72.7,0,90,14.51,14.44,31.2,30.9,8.199999999999999,753.5,787,-7.8,-8.800000000000001,3.2,15,101.7,0,30.8,45.7,34.3,0
3.841,14.8,5.3,-6.6,1,0,0,0,0,0,0,0,46.3,71.8,0,90,14.38,14.33,33.2,37.5,9.4,731.6,818,-8.199999999999999,-9.5,5,15,108.7,0,32.2,47.3,35.8,0
3.963,14.8,6.6,-5.7,1,0,0,0,0,0,0,0,46.3,71.8,0,90,14.38,14.25,38.2,40.2,10.9,719.3,852,-8.199999999999999,-10.4,5.1,15.4,127.1,0,33.5,48.5,37.2,0
4.099,14.8,7.7,-5.7,1,0,0,0,0,0,0,0,46.3,73.90000000000001,0,90,14.44,14.34,39,41.6,12.2,708.6,938,-8.300000000000001,-10.2,4.6,16.5,131.8,0,35.7,50.4,39.7,0
4.221,14.8,11.1,-4.9,1,0,0,0,0,0,0,0,45.9,72.90000000000001,1,90,14.37,14.34,43.4,43.9,13.9,701.6,958,-8.699999999999999,-11.9,5.3,15.8,148.1,0,36.2,51.2,40.3,0
4.35,14.8,11.3,-5,1,0,0,0,0,0,0,0,45.5,73,1,90,14.14,14.17,42,42.1,14.7,669.3,1055,-9.9,-13.5,5.4,16.9,144,0,37.2,51.8,41.3,0
4.475,14.8,11.3,-4.9,1,0,0,0,0,0,0,0,45.5,73.2,1,90,14.11,14.28,39.3,41.9,15.4,645.3,1108,-10.5,-13.2,5.6,17.2,134.7,0,37.5,52.4,41.7,0
4.594,14.8,11.3,-4.5,1,0,0,0,0,0,0,0,46.3,71.40000000000001,1,90,14.14,14.5,39.7,41.9,16.2,617,1174,-11.1,-12.4,6.2,17.2,135.4,0,37.8,54.2,42,0
4.709,14.8,11.4,-4.4,1,0,0,0,0,0,0,0,46.3,72.3,1,90,14.4,14.83,41,42.2,17.2,580.1,1245,-10.5,-10.6,6.5,16.9,142.3,0,38.4,55.7,42.6,0
4.835,14.8,11.4,-4.3,1,0,0,0,0,0,0,0,46.3,74.59999999999999,1,90,14.91,15.2,41.9,42.7,18.4,540.9,1313,-9.1,-8.300000000000001,6.7,18,145.6,0,35.6,52.3,39.6,0
4.953,14.8,13.1,-4.1,1,0,0,0,0,0,0,0,46.3,72.7,1,90,15.39,14.83,42.2,43.5,19.7,505.1,1388,-7.8,-10.6,7.3,18.8,149.3,0,32.2,48.7,35.8,0
5.07,14.8,13.7,-3.8,1,0,0,0,0,0,0,0,46.3,73.2,1,90,15.13,14.4,42.3,44.7,21.4,472.7,1465,-8.4,-13,8.300000000000001,20.2,151,0,28.5,45.1,31.7,0
5.202,14.8,13.6,-3.2,1,0,0,0,0,0,0,0,46.3,72.3,1,90,14.61,14.13,44.1,45.7,23,461.5,1529,-10.4,-15.6,8.800000000000001,19.9,157.8,0,26,42.4,28.9,0
5.334,14.8,13.6,-2.6,1,0,0,0,0,0,0,0,46.3,72.2,1,90,14.25,14.47,44.7,46.2,24.9,478.2,1646,-12.1,-15,9.699999999999999,21,161.3,0,24.8,41.4,27.6,0
5.464,14.8,13.5,-2.2,1,0,0,0,0,0,0,0,46.3,72.7,1,90,14.5,14.86,45.7,46.2,26.5,495.6,1742,-11.5,-13.6,10.4,21.8,163.4,0,23.6,40.3,26.3,0
5.582,14.8,13.6,-2,1,0,0,0,0,0,0,0,46.3,72.5,1,90,14.87,15.33,45.6,46.4,28,503.5,1829,-10.1,-11.3,11.1,22.5,164.8,0,22,38.7,24.5,0
