Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S FF v1.03_Motiv_FlexFuel_Tuuka_Stg2+I8A0S.mhd
37.7,14.7,7.6,-6.5,1,0,0,0,0,0,0,0,44.7,71.8,2,70,15.8,15.55,28.4,28,21.7,712.3,2311,0.9,1.2,7.6,33.4,99.59999999999999,0,28.8,42.9,31.5,0
37.827,14.7,7.6,-6.6,1,0,0,0,0,0,0,0,44.7,72.3,2,68,15.5,15.72,28.2,28,22,720.9,2332,0.9,1.2,7.7,33.4,99.09999999999999,0,28.3,42.7,31,0
37.948,14.7,7.7,-6.6,1,0,0,0,0,0,0,0,44.7,73.40000000000001,2,68,15.16,15.63,27.7,28.1,22.1,725.3,2348,0.3,0.9,7.7,33.4,97,0,27.9,42.3,30.6,0
38.067,14.7,6.8,-6.7,1,0,0,0,0,0,0,0,45.1,72.90000000000001,2,68,15.04,15.63,26.9,26.2,21.4,736,2352,0.5,1.1,6.9,33.4,94,0,30.4,43.7,33.3,0
38.187,14.7,6.3,-7.3,1,0,0,0,0,0,0,0,45.1,73.2,2,68,15.09,15.72,25,23.4,19.4,732.6,2357,1.3,1.6,6.4,33.4,86.5,0,34.3,47.5,37.6,0
38.313,14.7,4.2,-8.6,1,0,0,0,0,0,0,0,44.7,72.2,2,68,14.83,15.09,20.4,18,16.4,748.6,2367,-1.1,-2.9,4.4,33,70.5,0,36.7,50.8,40.2,0
38.443,14.7,1.2,-10.3,1,0,0,0,0,0,0,0,44.7,72.5,0,68,14.53,14.46,16.4,11.7,10.9,754.6,2322,-4.6,-7.1,1.9,0,23.6,0,31.2,45.4,34.2,0
38.581,14.7,0,-11.2,1,0,0,0,0,0,0,0,45.1,71.8,0,68,14.73,14.57,11.9,11.7,9.199999999999999,734.4,2208,-4.8,-6.2,3.8,1.1,15.6,0,30.8,44.8,33.7,0
38.706,14.7,0,-11.3,1,0,0,0,0,0,0,0,44.7,71.8,0,68,14.63,14.53,11.9,11.8,8.4,722.9,2045,-6,-5.5,3.6,-4.1,4.5,0,30.9,44,33.9,0
38.829,14.7,0,-11.2,1,0,0,0,0,0,0,0,45.1,71.59999999999999,0,68,15.85,16,11.6,11.7,7.8,781.4,1891,0,0,3.4,-5.2,0,0,31.1,44.4,34.1,0
38.976,14.7,0,-11.2,1,0,0,0,0,0,0,0,45.1,71.8,0,68,17.28,18.87,11.6,11.9,7.2,802.8,1718,0,0,3.1,-1.9,0,0,31.3,44.4,34.4,0
39.095,14.7,0,-11.1,1,0,0,0,0,0,0,0,45.1,71.40000000000001,0,68,22.06,30.29,11.4,12.1,6.6,818.2,1548,0,0,2.9,-3.8,0,0,31.6,44.6,34.6,0
39.234,14.7,0,-11,1,0,0,0,0,0,0,0,45.1,71.09999999999999,0,68,31.1,48.05,11.7,12.3,6.1,830,1403,0,0,2.8,-5.2,0,0,31.7,45,34.8,0
39.366,14.7,0,-10.9,1,0,0,0,0,0,0,0,44.3,71.3,0,68,56.16,79.33,12,12.5,5.5,840.1,1237,0,0,2.6,-8.6,0,0,32,45.2,35,0
39.493,14.7,0,-10.7,1,0,0,0,0,0,0,0,44.3,71.40000000000001,4,68,105.79,155.71,12.6,14.7,5.3,828.1,1095,0,0,3.4,15,34.1,0,31.9,45.4,34.9,0
39.627,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.7,72,4,70,144.11,234.95,14.2,14.7,5.3,831.1,1070,0,0,2.6,4.1,34.4,0,31.9,45.2,35,0
39.752,14.7,0,-10.4,1,0,0,0,0,0,0,0,45.1,73,4,70,152.08,219.52,14.6,15,5.4,866.9,1067,0,0,2.6,3.8,35.1,0,31.9,44.9,34.9,0
39.887,14.7,0,-10.4,1,0,0,0,0,0,0,0,45.1,72.90000000000001,4,70,72.08,68.86,14.8,15,5.4,850.3,1059,0,0,2.6,3.4,34.6,0,31.9,44.9,35,0
40.005,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.3,73.40000000000001,4,70,43.08,36.68,14.8,14.9,5.3,804.3,1049,0,0,2.5,3,34.1,0,31.9,45,35,0
40.133,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.3,73,4,70,30.56,27.72,14.8,14.9,5.2,766.1,1037,0,0,2.5,3,34.3,0,32,45.5,35,0
40.287,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.3,71.40000000000001,4,70,22.47,21.27,14.8,15.1,5.2,749,1014,0,0,2.5,3.8,35.3,0,32,45.9,35,0
40.406,14.7,0,-10.4,1,0,0,0,0,0,0,0,44.3,72,5,70,20.46,18.89,14.9,15.4,5.2,736,1003,0,0,2.5,3.8,36.3,0,32,45.7,35,0
40.526,14.7,0,-10.3,1,0,0,0,0,0,0,0,44.3,73.40000000000001,5,70,19.06,17.44,15,15.7,5.3,727.4,993,0,0,2.5,4.9,36.8,0,31.9,45.4,35,0
