﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
486.181,14.4,13.1,-5.2,0.2,0,94,0,0,0,0,0,0,72.3,2,16,15.06,14.64,33.1,31.9,104,702.6,1751,0.6,1.1,6.9,29.2,118.6,0,-91.4,97.5,49.8,0
486.310,14.4,12.9,-5.3,0.2,0,94,0,0,0,0,0,0,72.7,2,16,14.83,14.86,32.7,31.8,104,691.2,1769,0.3,1.4,6.9,29.2,117,0,-91.4,97.9,50.2,0
486.432,14.4,12.1,-5.4,0.2,0,94,0,0,0,0,0,0,72,2,16,14.71,15.09,32.6,30.7,104,688.8,1773,0.6,1.6,6.7,29.2,113.3,0,-92.5,97.9,51.3,0
486.563,14.4,10.9,-5.8,0.2,0,94,0,0,0,0,0,0,72.5,2,16,14.53,15.09,29.7,28.5,104,691.2,1774,0,1.1,5.9,29.2,104.7,0,-91.4,97.5,54.5,0
486.692,14.4,11,-6.1,0.2,0,94,0,0,0,0,0,0,72.9,2,16,14.4,14.83,29.1,28.5,104,698.4,1790,-0.3,-0.8,6.2,29.2,102.3,0,-91.8,98.6,54.4,0
486.822,14.4,10.2,-6.3,0.2,0,94,0,0,0,0,0,0,72.7,2,16,14.27,14.76,28.4,27.5,104,693.8,1795,-1.4,-2,6.1,30,100.2,0,-91.4,99.8,53.8,0
486.952,14.4,10.3,-6.6,0.2,0,94,0,0,0,0,0,0,72.5,2,16,14.24,14.73,27.8,27.4,104,695.2,1806,-1.6,-2,6.1,30,97.6,0,-91.8,102,54,0
487.084,14.4,10.3,-6.7,0.2,0,94,0,0,0,0,0,0,72,2,16,14.34,14.6,27.7,27.4,104,693.1,1804,-1.8,-2.2,6.1,30,97.1,0,-91.8,103.5,55,0
487.212,14.4,10.3,-6.8,0.2,0,94,0,0,0,0,0,0,72.5,2,16,14.5,14.46,27.3,27.5,104,696.3,1817,-2.1,-2.5,6.1,30,96.7,0,-92.5,103.1,54.7,0
487.353,14.4,9.9,-6.9,0.1,0,94,0,0,0,0,0,0,72.3,2,16,14.67,14.31,27,26.7,104,698.3,1828,-2.1,-3,6.1,30,94.6,0,-92.5,103.5,53.5,0
487.496,14.4,9.9,-7,0.1,0,94,0,0,0,0,0,0,72.5,2,16,14.94,14.28,26.9,26.8,104,709,1827,-0.7,-3.1,6,30,93.8,0,-92.9,103.5,53.5,0
487.637,14.4,9.9,-7,0.1,0,94,0,0,0,0,0,0,72.5,2,16,15.09,14.31,26.7,26.8,104,705.1,1842,-1.2,-2.7,6,30.4,93.4,0,-92.9,103.9,54.5,0
487.773,14.4,9.6,-7,0.1,0,94,0,0,0,0,0,0,72.7,2,16,15.13,14.28,26.6,26.8,104,712.9,1841,-1.1,-2.9,6.1,30.4,93,0,-92.9,103.1,54.8,0
487.905,14.4,9.7,-7,0.1,0,94,0,0,0,0,0,0,72.2,2,16,15.01,14.35,26.8,26.5,104,717.7,1851,-1.5,-3.3,6,30.4,93.5,0,-93.2,103.5,53.5,0
488.032,14.4,9.3,-7.1,0.1,0,94,0,0,0,0,0,0,72.3,2,16,14.83,14.56,26.7,25.8,104,711.4,1853,-1.4,-3.6,6,30.4,93.1,0,-94,103.5,53.3,0
488.165,14.4,9.3,-7.2,0.1,0,94,0,0,0,0,0,0,72.5,2,16,14.63,14.79,26.1,25.9,104,714.2,1855,-2,-2.8,5.9,30.4,90.8,0,-94,104.2,53.6,0
488.305,14.4,9.3,-7.3,0.1,0,94,0,0,0,0,0,0,72.9,2,16,14.5,14.9,25.6,25.9,104,718.4,1862,-2.2,-2.9,6,30.4,89.1,0,-94,103.5,53.4,0
488.446,14.4,9.1,-7.3,0.1,0,94,0,0,0,0,0,0,72.7,2,16,14.46,14.97,25.6,25.5,104,714.5,1867,-2.5,-2.9,5.9,30.4,86.8,0,-94.4,103.9,53.6,0
488.571,14.4,9.1,-7.4,0.1,0,94,0,0,0,0,0,0,72.5,2,16,14.5,15.09,25.3,25.2,104,717.7,1867,-1.8,-2.5,5.9,30.4,86.8,0,-94,104.2,54.2,0
488.702,14.4,9.1,-7.4,0.1,0,95,0,0,0,0,0,0,72.7,2,16,14.53,14.86,25.3,25.6,104,719.6,1874,-1.8,-4.2,6.1,23.6,87.7,0,-94.4,104.2,53.3,0
488.839,14.4,8.9,-7.4,0.1,0,94,0,0,0,0,0,0,72.5,2,16,14.71,14.7,25.2,24.8,104,729,1874,-1.6,-3.8,5.9,22.1,87.4,0,-94.4,103.9,54.1,0
488.963,14.4,8.7,-7.5,0.1,0,95,0,0,0,0,0,0,72.3,2,16,14.94,14.6,24.8,24.5,104,722.9,1886,-1,-3.8,5.9,24,85.9,0,-94.4,103.1,53.4,0
489.093,14.4,8.5,-7.5,0.1,0,95,0,0,0,0,0,0,72.3,2,16,15.09,14.53,24.6,24.1,104,719.7,1882,-1.1,-3.5,5.9,24,85.2,0,-94.4,103.9,54,0
489.220,14.4,8.3,-7.7,0.1,0,95,0,0,0,0,0,0,72.3,2,16,15.24,14.46,24,23.6,104,726.9,1892,-0.8,-3.9,5.8,30.4,82.9,0,-94.4,104.2,53.9,0
489.340,14.4,8.3,-7.7,0.1,0,95,0,0,0,0,0,0,72.7,2,16,15.37,14.46,23.7,23.4,104,720.9,1890,-0.1,-3.7,5.7,30.4,82.5,0,-94.4,105,52.9,0
489.474,14.4,8.3,-7.8,0.1,0,95,0,0,0,0,0,0,72.5,2,16,15.34,14.6,23.4,23.5,104,724.7,1895,-0.6,-2.6,5.7,30.4,80.9,0,-94.4,105.4,53.3,0
489.600,14.4,7.5,-7.9,0.1,0,95,0,0,0,0,0,0,72.5,2,16,15.34,14.79,23.7,22.2,104,719.6,1902,0.1,-1.7,5.3,24,81.7,0,-96.2,106.1,52.8,0
489.732,14.4,6.2,-8.6,0.1,0,95,0,0,0,0,0,0,73.2,2,16,15.22,15.11,21.2,18.8,104,722.5,1888,0.2,-0.1,4.9,19.5,70.6,0,-99.2,106.9,53.3,0
489.862,14.4,5.2,-9.2,0.1,0,95,0,0,0,0,0,0,72.7,2,16,14.94,15.16,18.4,15.6,104,686.7,1892,-0.4,-1.2,4.1,28.5,61.5,0,-101.5,108,50.8,0
489.992,14.4,3.6,-10,0.1,0,95,0,0,0,0,0,0,72,2,16,14.8,15.67,16.1,14.7,104,668.5,1880,-0.9,2,3.7,22.9,52.6,0,-107.9,118.5,50.7,0
490.118,14.4,3.1,-10.4,0.1,0,95,0,0,0,0,0,0,72.7,2,16,14.76,15.37,15.1,14.1,104,650.4,1875,-0.6,-0.4,3.6,20.2,48.5,0,-115.4,123.4,50.4,0
490.241,14.4,2.8,-10.5,0.1,0,95,0,0,0,0,0,0,72.2,2,16,14.73,15.33,14.2,13.8,104,642.4,1859,-0.8,-0.6,3.8,16.5,44.2,0,-122.5,120.8,50.2,0
490.361,14.4,2.6,-10.6,0.1,0,95,0,0,0,0,0,0,72.5,2,16,14.76,15.46,13.6,12.4,104,644.5,1861,-0.2,0.9,3.5,9.4,36.6,0,-125.9,119.6,50.3,0
490.481,14.4,2.1,-10.8,0,0,95,0,0,0,0,0,0,72.2,2,16,14.8,15.83,12.5,12,104,660.2,1837,0.5,3.8,3.3,4.5,24.6,0,-124.4,121.1,49.9,0
490.601,14.4,2,-10.9,0,0,95,0,0,0,0,0,0,72.3,2,16,15.06,16,12.1,12,104,670.5,1811,3.3,4.8,3.3,2.2,20.4,0,-124,121.1,49.8,0
490.732,14.4,2,-11,0,0,95,0,0,0,0,0,0,72.3,2,16,15.76,16.53,11.9,12,104,682.9,1811,9.3,9.7,3.3,2.6,19.8,0,-122.5,121.9,49.8,0
490.862,14.4,2,-11,0,0,95,0,0,0,0,0,0,72.3,2,16,16.39,16.74,11.9,12,104,694.3,1788,12.7,12.4,3.3,1.9,19.5,0,-121.8,121.1,49.7,0
490.992,14.4,3,-11,0,0,95,0,0,0,0,0,0,72.7,2,16,16.39,16,11.9,12.5,104,712.6,1768,11.8,8,3.5,1.9,19.2,0,-121,121.1,49.6,0
491.184,14.4,4.3,-10.8,0,0,95,0,0,0,0,0,0,72.9,2,16,16.1,15.46,12.7,13,104,720,1763,9.9,4.6,3.6,3.4,24.2,0,-120.2,121.1,49.8,0
491.311,14.4,4.2,-10.7,0,0,95,0,0,0,0,0,0,72.5,2,16,15.67,15.63,13,13.6,104,725.7,1738,6.7,7,3.6,7.1,31.8,0,-121,121.1,49.8,0
491.443,14.4,4.2,-10.7,0,0,95,0,0,0,0,0,0,72.7,2,16,15.46,15.63,13.3,14.2,104,724.3,1723,5.1,7,3.8,8.6,34.4,0,-122.9,120.4,49.7,0
491.571,14.4,4,-10.5,0,0,95,0,0,0,0,0,0,72.5,2,16,15.37,15.96,14.1,13.8,104,722.7,1719,4.4,9.7,4,11.2,40.1,0,-124.4,121.1,49.6,0
491.696,14.4,4,-10.6,0,0,95,0,0,0,0,0,0,72.5,2,16,15.59,15.79,13.8,13.9,104,722.7,1700,6.5,9.4,3.7,11.6,39,0,-124,121.1,49.3,0
491.823,14.4,3.7,-10.6,0,0,95,0,0,0,0,0,0,72.7,2,16,15.72,15.63,13.7,13.6,104,722.1,1692,7.3,8.4,3.7,9.8,37.1,0,-123.2,121.9,49.3,0
491.950,14.4,3.7,-10.6,0,0,95,0,0,0,0,0,0,72.3,2,16,15.8,15.42,13.7,13.5,103,722.1,1680,8.1,7.1,3.7,9.4,36.8,0,-122.9,121.5,48.3,0
492.071,14.4,3.7,-10.6,0,0,95,0,0,0,0,0,0,72.5,2,16,15.85,15.33,13.6,13.6,103,721.3,1669,8.6,7.1,3.6,9.4,36.9,0,-122.5,121.9,48.3,0
492.200,14.4,3.7,-10.6,0,0,95,0,0,0,0,0,0,72.5,2,16,15.85,15.42,13.5,13.8,103,721.7,1655,8.8,8,3.7,9,36.1,0,-122.9,123,48.3,0
492.332,14.4,3.7,-10.6,0,0,95,0,0,0,0,0,0,72.2,2,16,15.85,15.83,13.6,13.8,103,724.3,1652,9,12,3.6,9,36.3,0,-124.4,123,49.3,0
492.460,14.4,3.6,-10.6,0,0,95,0,0,0,0,0,0,72.3,2,16,15.85,15.87,13.5,13.6,103,721.1,1632,9.3,11.8,3.5,9.4,36.5,0,-127,123,48.4,0
492.582,14.4,3.9,-10.6,0,0,95,0,0,0,0,0,0,72.5,2,16,15.85,15.55,13.7,13.6,103,718.4,1628,9.5,9.5,3.6,9.4,36.6,0,-127.8,123,48.4,0
492.712,14.4,3.6,-10.5,0,0,95,0,0,0,0,0,0,72.3,2,16,15.89,15.16,13.8,14,103,721.4,1613,9.5,7.5,3.7,10.1,38.2,0,-128.5,124.1,48.6,0
492.848,14.4,3.9,-10.5,0,0,95,0,0,0,0,0,0,72.7,2,16,15.98,15.09,13.8,14,103,723.6,1612,11.2,7.1,3.6,10.5,37.8,0,-128.5,123.4,49.3,0
492.981,14.4,3.9,-10.5,0,0,95,0,0,0,0,0,0,72.5,2,16,16.02,15.24,13.9,13.9,103,719.6,1596,11.5,8.6,3.6,10.9,38.3,0,-127.4,123.8,48.4,0
493.112,14.4,3.8,-10.5,0,0,95,0,0,0,0,0,0,72.3,2,16,15.89,15.55,13.8,13.9,103,719,1587,11,11.2,3.5,10.9,38.4,0,-127.4,123.4,48.4,0
493.236,14.4,4.1,-10.5,0,0,95,0,0,0,0,0,0,72.7,2,16,15.76,15.92,13.8,13.9,103,716.3,1577,11,13.2,3.5,10.5,38.1,0,-125.9,124.5,49.4,0
493.360,14.4,4.3,-10.4,0,0,95,0,0,0,0,0,0,72.9,2,16,15.59,15.96,14.1,14.9,103,719.5,1574,10.4,13,3.8,12,40.1,0,-126.2,124.1,48.5,0
493.495,14.4,4.5,-10.4,0,0,95,0,0,0,0,0,0,72.9,2,16,15.46,15.76,14.4,15.3,103,720.7,1564,10.5,11.6,3.8,13.5,42.1,0,-125.9,124.5,48.2,0
493.623,14.4,4.8,-10.3,0,0,95,0,0,0,0,0,0,72.5,2,16,15.42,15.55,14.8,15.5,103,725.7,1562,10.2,9.9,3.9,15,44.7,0,-127.4,124.9,48.1,0
493.752,14.4,4.8,-10.2,0,0,95,0,0,0,0,0,0,72.9,2,16,15.37,15.37,15.2,15.2,103,720,1564,10.2,8.7,3.9,15.8,47.6,0,-128.9,124.9,49.1,0
493.881,14.4,4.8,-10.2,0,0,95,0,0,0,0,0,0,72.3,2,16,15.33,15.42,15.1,15.1,103,723,1569,10.5,9.6,3.8,15.8,47,0,-130,124.9,48.2,0
494.005,14.4,4.7,-10.2,0,0,95,0,0,0,0,0,0,72.7,2,16,15.29,15.46,15.1,15.2,103,714,1531,10.5,9.8,3.7,15.4,46.5,0,-129.2,124.9,48.2,0
494.521,14.4,4.7,-10.2,0,0,95,0,0,0,0,0,0,72.5,2,16,15.06,15.33,15.1,15.4,103,717,1525,9.6,9.1,3.7,15.4,46.7,0,-130,124.9,48.2,0
494.651,14.4,4.7,-10.2,0,0,95,0,0,0,0,0,0,72.7,2,16,15.06,15.33,15.1,15.2,103,719,1529,9.7,8.9,3.7,15.4,47,0,-129.2,124.9,48.3,0
494.771,14.4,4.5,-10.2,0,0,95,0,0,0,0,0,0,72.5,2,16,15.06,15.33,15.2,15.2,103,713.3,1514,9.9,9.2,3.7,13.5,47.1,0,-130,124.9,48.5,0
494.897,14.4,4.4,-10.2,0,0,95,0,0,0,0,0,0,72.5,2,16,15.06,15.46,15,14.7,103,721.8,1499,10.3,10.7,3.5,12,44.7,0,-130,124.9,48.4,0
495.015,14.4,4.4,-10.3,0,0,95,0,0,0,0,0,0,72.7,2,16,15.06,15.59,14.9,14.9,103,721.1,1501,9.8,11.5,3.5,12.8,44.7,0,-130,124.9,48.4,0
495.136,14.4,4.4,-10.3,0,0,95,0,0,0,0,0,0,72.9,2,16,15.06,15.11,14.8,14.9,103,711.9,1506,9.3,8.3,3.5,12.4,44.3,0,-130,124.9,48.6,0
495.263,14.4,4.4,-10.3,0,0,95,0,0,0,0,0,0,72.5,2,16,15.04,14.76,14.7,15,103,720.6,1505,8.7,6.5,3.5,11.6,43.4,0,-129.2,124.9,48.3,0
495.393,14.4,4.4,-10.3,0,0,95,0,0,0,0,0,0,72.5,2,16,15.04,14.56,14.7,15,103,717,1480,8.4,5.4,3.5,10.9,43.3,0,-130,124.9,48.4,0
495.521,14.4,4.4,-10.3,0,0,95,0,0,0,0,0,0,72.5,2,16,15.06,14.76,14.8,15,103,721.1,1475,8.2,7.7,3.5,10.9,43.5,0,-130,124.9,48.4,0
495.641,14.4,4.7,-10.3,0,0,95,0,0,0,0,0,0,72.7,2,16,15.09,15,14.8,15.5,103,719,1469,8.2,9.5,3.5,12.4,44.5,0,-130,124.9,49.3,0
495.771,14.4,4.9,-10.2,0,0,95,0,0,0,0,0,0,72.5,2,16,15.13,15,15.2,15.9,103,724.8,1476,8.3,9.6,3.7,13.5,47,0,-130,124.9,48.2,0
495.901,14.4,5.6,-10.1,0,0,95,0,0,0,0,0,0,72.2,2,16,15.3,14.97,15.7,16.8,103,718.1,1488,9.7,9.6,3.8,13.9,49.1,0,-128.9,124.9,49,0
496.022,14.4,6.1,-9.8,0,0,95,0,0,0,0,0,0,72,2,16,15.34,14.79,17.4,17.7,103,715.7,1468,9.9,8.4,4.1,19.5,56.5,0,-125.5,121.9,49.2,0
496.151,14.4,6.8,-9.7,0,0,95,0,0,0,0,0,0,71.4,2,16,15.37,14.67,18,20.1,103,752.3,1468,10,7.7,4.5,21,59.1,0,-120.2,120,50.1,0
496.281,14.4,6.8,-9.4,0,0,95,0,0,0,0,0,0,72.9,2,16,15.37,14.64,19.5,20.2,103,783.9,1473,9.7,7.6,4.5,24,65.1,0,-115.4,116.6,49.7,0
496.401,14.4,6.8,-9.3,0,0,95,0,0,0,0,0,0,73.6,2,16,15.3,14.67,19.5,20.2,103,793.3,1474,9.5,7.7,4.6,24,65.2,0,-112,115.5,50.3,0
496.530,14.4,6.8,-9.2,0,0,95,0,0,0,0,0,0,72.7,2,16,15.13,14.76,19.8,20.2,103,772.7,1477,9.3,7.5,4.5,24.4,66.2,0,-109.4,115.5,49.7,0
496.665,14.4,6.8,-9.2,0,0,95,0,0,0,0,0,0,73,2,16,14.94,14.83,19.9,20.1,103,755.1,1480,8.3,7.4,4.5,24.8,66.6,0,-109,115.5,50.7,0
496.800,14.4,6.8,-9.2,0,0,95,0,0,0,0,0,0,73,2,16,14.8,14.93,19.8,20.1,103,747,1487,7.8,7.5,4.5,24.8,66.4,0,-108.2,115.9,49.8,0
496.934,14.4,6.8,-9.2,0,0,95,0,0,0,0,0,0,72.5,2,16,14.73,15,19.8,20.1,104,727.4,1489,7.8,7.7,4.5,24.8,66.4,0,-107.9,115.5,50.3,0
497.063,14.4,6.8,-9.1,0,0,95,0,0,0,0,0,0,72.2,2,16,14.8,15.04,19.9,20.1,104,732,1493,8.8,7.7,4.5,24.8,66.8,0,-107.9,115.5,49.5,0
497.193,14.4,6.3,-9.2,0,0,95,0,0,0,0,0,0,73.7,2,16,14.8,15.11,19.8,18.8,104,729.6,1497,8.7,8.2,4.3,24.8,66.4,0,-107.9,115.9,50,0
497.742,14.4,5.6,-9.6,0,0,95,0,0,0,0,0,0,71.8,2,16,14.67,14.63,18.1,17.2,104,701.9,1502,6.9,4.9,4,21.8,59.2,0,-112,119.6,49.1,0
497.867,14.4,4.9,-9.7,0,0,95,0,0,0,0,0,0,73,2,16,14.71,14.47,17.6,16,104,698.1,1502,6.5,4.7,3.5,21,57.3,0,-113.9,120.8,48.4,0
497.992,14.4,4.2,-10.1,0,0,95,0,0,0,0,0,0,72,2,17,14.71,14.46,15.5,14.6,104,694.4,1491,5.9,4.7,3.3,15.4,48.7,0,-124,124.9,48.7,0
498.123,14.4,4,-10.3,0,0,95,0,0,0,0,0,0,72.5,2,16,14.76,14.4,14.8,14.3,104,693.6,1490,5.5,4.5,3.3,13.5,44.9,0,-130,124.9,48.5,0
498.254,14.4,3.7,-10.4,0,0,95,0,0,0,0,0,0,71.6,2,16,14.8,14.38,14.2,13.6,104,696.9,1457,5.5,4.5,3.1,10.9,41.2,0,-130,124.9,49.5,0
498.381,14.4,3.7,-10.5,0,0,95,0,0,0,0,0,0,71.8,2,17,14.87,14.46,13.9,14,104,699.6,1459,6,5.3,3.1,9.4,38,0,-130,124.9,50.4,0
498.511,14.4,3.7,-10.5,0,0,95,0,0,0,0,0,0,73.6,2,17,14.97,14.56,13.8,14.1,104,705.1,1475,6.3,6.3,3.3,9,37.6,0,-130,124.9,48.8,0
498.641,14.4,3.7,-10.5,0,0,95,0,0,0,0,0,0,72.2,2,16,15.09,14.93,13.8,14,104,707.6,1443,6.8,9.2,3.3,9.4,37.9,0,-130,124.9,49.4,0
498.772,14.4,3.7,-10.5,0,0,95,0,0,0,0,0,0,72.2,2,17,15.22,15.09,13.9,14,104,720.3,1452,7.5,10.1,3.3,9.4,38,0,-130,124.9,48.9,0
498.900,14.4,3.7,-10.5,0,0,95,0,0,0,0,0,0,73.2,2,17,15.34,15.16,13.9,14,104,725.4,1439,9.5,10.3,3.2,9.4,38,0,-130,124.9,48.9,0
499.021,14.4,4,-10.5,0,0,95,0,0,0,0,0,0,72.7,2,17,15.3,15.24,13.8,14.6,104,728.4,1421,9.7,10,3.2,9,37.2,0,-130,124.9,49.5,0
499.153,14.4,4.4,-10.3,0,0,95,0,0,0,0,0,0,72.3,2,17,15.26,15.24,14.5,15.3,104,737.7,1421,10.3,9.5,3.6,12,41.9,0,-130,124.9,48.7,0
499.296,14.4,4.9,-10.2,0,0,95,0,0,0,0,0,0,72.7,2,17,15.13,15.33,15,15.8,104,737.7,1424,10.4,10,3.7,13.5,44.8,0,-130,124.9,48.6,0
499.435,14.4,4.9,-10.1,0,0,95,0,0,0,0,0,0,72.3,2,17,15.06,15.5,15.6,16,104,739.5,1427,9.9,10.6,3.6,15,48.6,0,-129.2,124.9,48.6,0
499.573,14.4,4.9,-10.1,0,0,95,0,0,0,0,0,0,72.3,2,17,14.94,15.5,15.8,16.5,104,736.1,1398,9.5,10.2,3.6,14.2,49,0,-128.9,124.9,49.5,0
499.708,14.4,4.9,-10,0,0,95,0,0,0,0,0,0,72.5,2,17,14.9,15.42,16.1,16.5,104,733.8,1407,9.7,9.5,3.7,15.4,50.7,0,-127.4,124.9,48.5,0
499.843,14.4,4.9,-9.9,0,0,95,0,0,0,0,0,0,72.3,2,17,14.83,15.29,16.1,16.4,104,735.2,1401,9.1,8.9,3.7,15.4,51,0,-124.4,124.9,48.5,0
499.973,14.4,4.4,-9.9,0,0,95,0,0,0,0,0,0,72.3,2,17,14.8,15.16,16.2,15.9,104,732.8,1390,9.2,7.6,3.5,15.4,51.2,0,-125.5,124.9,48.7,0
500.105,14.4,4.2,-10,0,0,95,0,0,0,0,0,0,72.3,2,17,14.73,15.24,15.9,15,104,727.4,1386,9.1,8.6,3.3,15,49.6,0,-130,124.5,48.8,0
500.235,14.4,4.2,-10.1,0,0,95,0,0,0,0,0,0,72.5,2,17,14.73,15.2,15.5,15.3,104,732.8,1391,9,8.4,3.4,13.9,47.6,0,-130,124.9,48.8,0
500.369,14.4,4.2,-10.2,0,0,95,0,0,0,0,0,0,72.7,2,17,14.76,15,15.3,15.6,104,734.6,1377,8.7,7.1,3.4,13.5,46.7,0,-130,124.9,49.7,0
500.500,14.4,4.2,-10.2,0,0,95,0,0,0,0,0,0,72.7,2,17,14.83,14.86,15.2,15.6,104,732.6,1381,8.5,7,3.4,13.5,46.4,0,-130,124.9,48.5,0
501.032,14.4,3.7,-10.1,0,0,95,0,0,0,0,0,0,72.7,2,17,15.22,14.9,15.4,15.1,104,738.4,1359,9.9,8.9,3.3,12.8,46.9,0,-130,124.9,48.6,0
501.151,14.4,3.7,-10.2,0,0,95,0,0,0,0,0,0,72.7,2,17,15.22,14.83,15.3,15.3,104,745.9,1348,9.5,8.8,3.3,12.8,46.3,0,-130,124.9,48.6,0
501.275,14.4,3.5,-10.2,0,0,95,0,0,0,0,0,0,72.3,2,17,15.26,14.7,15.2,15.1,104,745.6,1346,9.6,7.9,3.3,11.2,46.3,0,-130,124.9,48.9,0
501.402,14.4,3.5,-10.2,0,0,95,0,0,0,0,0,0,72.9,2,17,15.22,14.6,15.1,15.1,104,749.1,1344,9,7.3,3.2,12.4,45.3,0,-130,124.9,49.6,0
501.527,14.4,3.2,-10.2,0,0,95,0,0,0,0,0,0,72.3,2,17,15.17,14.56,14.9,15.1,104,753,1319,8.9,7.1,3.1,11.2,43.6,0,-130,124.9,49.9,0
501.647,14.4,3.2,-10.2,0,0,95,0,0,0,0,0,0,72.3,2,17,15.13,14.56,14.9,15.5,104,758.7,1316,8.2,7.3,3.2,11.2,43.5,0,-130,124.9,48.6,0
501.767,14.4,2.8,-10.2,0,0,95,0,0,0,0,0,0,72.9,2,17,15.06,14.6,14.9,14.3,104,760.7,1320,8.1,7.7,3.1,11.2,43.5,0,-130,124.9,49.1,0
501.886,14.4,2.6,-10.3,0,0,95,0,0,0,0,0,0,73.2,2,17,15.06,14.79,14.5,13.9,104,755.4,1309,8,9,2.9,10.5,41.4,0,-130,124.9,48.9,0
502.012,14.4,1.4,-10.5,0,0,95,0,0,0,0,0,0,72.9,2,17,15.01,15,13.8,12.5,104,732,1294,7.9,9.6,2.3,1.5,37,0,-130,124.9,49.5,0
502.142,14.4,0.5,-10.6,0,0,95,0,0,0,0,0,0,72.5,2,17,14.94,15.11,13,12.5,104,733.8,1265,8.2,10,2.6,-0.8,22.1,0,-130,124.9,50.5,0
502.261,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.7,2,17,14.87,15.2,12.6,12.5,104,725.2,1284,8.1,10.2,2.8,-3,17.6,0,-130,124.9,49.7,0
502.386,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.3,2,17,14.73,15.09,12.6,12.6,104,718.1,1242,6.7,9.4,2.7,-3.4,17.4,0,-130,124.9,50.1,0
502.507,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72,2,17,14.8,15.09,12.5,12.6,104,712.7,1242,7.9,9.2,2.7,-3,17.3,0,-130,124.5,49.8,0
502.632,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.7,2,17,14.87,15.42,12.5,12.6,104,709.1,1216,9,11.1,2.7,-2.6,18,0,-130,124.9,49.6,0
502.762,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.5,2,17,15.06,15.87,12.5,12.6,104,720.9,1208,10.9,13.5,2.7,-2.2,18.9,0,-130,124.9,49.3,0
502.886,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.7,2,17,15.26,16.23,12.5,12.6,104,736.9,1185,12,15.5,2.6,-1.9,19.7,0,-130,124.9,49.4,0
503.006,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.9,2,17,15.33,16.13,12.4,12.6,104,746.7,1169,13.2,15.6,2.6,-1.5,19.9,0,-130,124.9,49.4,0
503.126,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,73,2,17,15.37,16.05,12.4,12.6,104,746.3,1157,13.7,14.8,2.5,-1.1,20.6,0,-130,124.9,49.4,0
503.247,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.5,2,17,15.22,15.7,12.3,12.6,104,739.3,1151,12.8,13.2,2.5,0.8,22.9,0,-130,124.9,49.4,0
503.367,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.3,2,17,15.09,15.29,12.3,12.6,104,734.2,1124,12.3,10.3,2.5,0.4,22.7,0,-130,124.9,49.7,0
503.491,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.2,2,17,14.97,15.11,12.4,12.6,104,731.2,1108,11.1,9.5,2.5,0.8,23.5,0,-130,124.9,49.7,0
503.619,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,73.2,2,17,14.94,14.97,12.5,12.6,104,730.7,1104,11,8.9,2.3,0.4,23.8,0,-130,124.9,49.7,0
504.142,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.3,2,17,15.01,15.04,12.4,12.6,104,736.7,1044,10.7,10.7,2.2,3.8,27.1,0,-130,124.9,49.6,0
504.267,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.7,2,17,14.94,15.04,12.4,12.6,104,734.7,1032,10,10.5,2.2,5.2,27.9,0,-130,124.9,49.9,0
504.392,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.3,2,17,14.9,15.04,12.4,12.6,104,734.9,1016,9.6,10.7,2.2,6,28.7,0,-130,124.9,49.6,0
504.514,14.4,0,-10.7,0,0,95,0,0,0,0,0,0,72.7,2,17,14.9,15,12.5,12.9,104,732,1012,9.5,10.6,2.2,7.5,30.3,0,-130,124.9,49.6,0
504.637,14.4,0,-10.6,0,0,95,0,0,0,0,0,0,72.5,2,17,14.94,14.93,12.6,13.2,104,741.6,999,9.6,10.3,2.2,9,30.9,0,-130,124.9,49.6,0
504.757,14.4,0,-10.6,0,0,95,0,0,0,0,0,0,72.2,2,17,14.97,14.86,12.7,13.3,104,744.8,983,9.9,9.8,2.2,9,31.1,0,-130,124.9,49.9,0
