﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 Angel_E50_B58_P800_TU_8AT_Rev1.0.mhd
554.233,14.77,16.9,85.1,0.3,-1,-0.3,0,159.01,181,491,28,4,133,14.73,14.7,21,21.3,6.69,18.5,1.79,54.08,2392,2373.1,-2.73,2724,41,0,1.35,14.9,14.9,37,37,37,37,37,37,1.12,32,1.97,100,0,-18.4,1,0,0.1,0.1,0,0,0,0,0,0,0.02,-0.01,21.2,20.1,20.55,32.8,31,0,23.5,32.8,9.3,0.38,-0.13,0,0,0.35,0,0,-0.05,0
554.343,14.77,16.9,85.1,0.3,-1,-0.3,0,159.01,181,495,28,4,133,14.72,14.7,21,21.6,6.69,18.4,1.79,58.16,2388.8,2372.5,-2.67,2696,40,0,1.38,14.8,14.9,37,37,37,37,37,37,1.12,34,1.99,100,0,-18.5,1,0,0.1,0.1,0,0,0,0,0,0,0.02,0,21.4,20.1,20.48,33,31.2,0,23.5,33,9.5,0.38,-0.07,0,0,0.36,0,0,-0.05,0
554.443,14.77,16.9,85.1,0.3,-1,-0.3,0,159.01,181,498,28,4,133,14.78,14.7,21,21.8,6.69,18.4,1.78,56.56,2382.4,2372.5,-2.76,2684,40,0,1.8,14.9,14.9,37,37,37,37,37,37,1.12,34,2.02,100,0,-18.6,1,0,0.1,0.1,0,0,0,0,0,0,0.02,0,21.5,20.1,20.49,33,31,0,23.5,33,9.5,0.38,-0.07,0,0,0.36,0,0,-0.05,0
554.583,14.77,16.9,85.1,0.3,-1,-0.3,0,159.01,181,498,28,4,133,14.85,14.7,21,21.8,6.69,18.4,1.78,56.75,2376.3,2372.5,-2.73,2678,40,0,4.56,14.9,14.8,37,37,37,37,37,37,1.12,34,2.05,100,0,-18.8,1,0,0.1,0.1,0,0,0,0,0,0,0.01,0,21.4,20.1,20.48,33.4,31.4,0,23.5,33.4,9.9,0.38,-0.03,0,0,0.36,0,0,-0.05,0
554.715,14.77,16.9,85.1,0.3,-1,-0.3,0,158.83,181,502,28,4,133,14.91,14.7,21,21.8,6.69,18.6,1.78,54.08,2376.9,2372.5,-2.73,2690,40,0,6.21,14.9,14.9,37,37,37,37,37,37,1.12,34,2.06,100,0,-18.2,1,0,0.1,0.1,0,0,0,0,0,0,0.01,0,21.4,20.2,20.48,33.5,31.5,0,23.5,33.5,10,0.38,-0.02,0,0,0.36,0,0,-0.05,0
554.883,14.77,16.9,85.1,0.3,-1,-0.3,0,158.83,180,502,28,4,133,14.78,14.7,21,21.7,6.69,18.6,1.77,59.76,2373.7,2372.5,-2.73,2700,41,0,5.98,14.9,14.9,37,37,37,37,37,37,1.12,34,2.08,100,0,-18.6,1,0,0.1,0.1,0,0,0,0,0,0,0.01,0,21.6,20.4,20.6,33.2,31.3,0,23.5,33.2,9.7,0.38,0.03,0,0,0.35,0,0,-0.05,0
554.993,14.77,16.9,85.1,0.3,-1,-0.3,0,158.83,180,505,28,4,133,14.69,14.7,21,21.7,6.7,18.8,1.77,56.75,2364.1,2372.5,-2.85,2728,41,0,4.41,15,14.9,37,37,37,37,37,37,1.12,34,2.1,100,0,-18.8,1,0,0.1,0.1,0,0,0,0,0,0,0.01,0,21.5,20.3,20.66,33.2,31.5,0,23.4,33.2,9.8,0.38,0.03,0,0,0.35,0,0,-0.05,0
555.092,14.77,16.9,85.1,0.3,-1.1,-0.3,0,158.83,180,509,28,4,133,14.76,14.7,21,21.5,6.7,19,1.77,57.28,2369.3,2372.5,-2.88,2746,42,0,4.7,15,14.9,37,37,37,37,37,37,1.12,34,2.1,100,0,-18.8,1,0,0.1,0.1,0,0,0,0,0,0,0.02,0,21.5,20.5,20.7,33.3,31.6,0,23.4,33.3,9.9,0.38,0.02,0,0,0.35,0,0,-0.05,0
555.248,14.77,16.9,85.1,0.3,-1.1,-0.3,0,158.83,180,509,28,4,133,14.84,14.7,21,21.5,6.7,19.2,1.77,59.04,2363.5,2372.5,-2.85,2764,42,0,5.8,15.1,15.1,37,37,37,37,37,37,1.12,34,2.1,100,0,-18.9,1,0,0.1,0.1,0,0,0,0,0,0,0.02,0,21.6,20.5,20.79,33.4,31.7,0,23.4,33.4,10,0.38,0,0,0,0.35,0,0,-0.05,0
555.403,14.77,17.2,85.1,0.3,-1.1,-0.3,0,158.83,180,513,28,4,133,14.8,14.7,21,21.4,6.7,19.3,1.77,54.97,2369.1,2372.5,-2.76,2784,42,0,7.51,15.4,15.2,37,37,37,37,37,37,1.12,34,2.1,100,0,-18.9,1,0,0,0.1,0,0,0,0,0,0,0.02,0,22.4,22.1,21.49,33.6,32.9,0.5,23.5,34.1,10.1,0.38,0.07,0,0,0.33,0,0,-0.06,0
