﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 Angel_E50_B58_P800_TU_8AT_Rev1.1.mhd
0.893,14.72,5.1,82.4,0.2,-1,-0.2,0,133.63,183,973,46,4,104,13.62,14.7,33.8,32.4,5.46,25.1,1.8,40.47,2306.7,2376.6,-1.2,2320,45,8,0.01,20.8,17.2,26,24.5,23.5,25,26,24,1.11,31,1.99,100,-4.12,-30.6,1,0,0,0.1,0,0,0,0,0,0,0.03,0,13.7,13.1,21.68,32,26.7,6551.5,23.3,29.9,8.7,0.39,-0.03,0,8,0.64,-0.02,0,-0.11,0
1.086,14.72,0,82.4,0.7,-0.6,-0.7,0,133.63,183,975,46,4,104,13.92,14.7,12,12.4,5.46,11.7,1.83,36.74,2383.6,2443.9,-1.23,2871,45,0,0.01,10.3,10.9,-4.7,-4.1,-3.5,-4.7,-3.5,-3.5,1.14,-24,1.18,20,0.38,-42.4,1,0,0,0.1,0,0,0,0,0,0,0.05,0.02,12.3,12.3,13.18,28.8,27,6552.3,23,27.5,5.8,0.39,0.26,0,0,0.55,0,0,-0.16,0
1.293,14.72,0,82.4,0.6,-0.7,-0.6,0,133.81,183,977,46,4,104,13.71,14.7,12,12.4,5.45,11.3,1.82,47.72,2364.1,2383,48.27,2888,44,0,0.01,10.4,10.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.13,-32,1.17,20,0.12,-36.1,1,0,0,0.1,0,0,0,0,0,0,0.06,0.01,12.1,12.4,12.32,28.2,26.8,6552.6,22.6,27.2,5.6,0.39,0.11,0,0,0.43,0,0,-0.13,0
4.990,14.72,0,82.4,0.5,-0.7,-0.5,0,133.63,183,977,46,4,104,14.7,14.7,12,12.4,5.45,11.3,1.82,49.85,2317.4,2328.7,63.05,2894,44,0,0.01,10.8,10.7,-14.5,-14,-14,-14.5,-14.5,-14,1.13,-32,1.17,20,0,-28.8,1,0,0,0.1,0,0,0,0,0,0,0,0,12.5,12.2,12.15,22.5,22.5,0,22.5,22.5,0,0.39,-0.07,0,0,0.62,0,0,-0.1,0
5.196,14.72,100,82.4,1.4,1.1,16.4,17.6,134.71,181,972,46,4,104,15.65,14.72,80.2,193.1,5.39,72.5,2.06,64.18,2774.3,2697.1,-2.02,2778,42,0,0.01,98,98.1,15.5,15,15,15,15.5,15,1.2,245,9.72,100,-0.62,1116.5,2.18,17.9,35.2,15.4,0,0,0,0,0,0,-0.01,-0.03,86.9,179,180.39,69.8,61.5,0.7,24.9,70.5,44.9,0.39,-0.42,0,0,2.58,0,0,19.82,0
5.401,14.72,100,82.4,2.7,2.3,15.9,18.3,134.53,181,977,46,4,104,15.65,14.7,92.2,193.6,5.38,84.7,2.24,79.06,2824.8,2758.3,-2,2846,42,0,11.84,98,98,13.5,13.5,13.5,13.5,13.5,13,1.3,290,9.72,100,-5,1048.6,2.27,18.3,37.6,17.1,0,0,0,0,0,0,-0.03,-0.03,100,186.7,190.33,79.5,69.2,0.4,25,79.9,54.5,0.39,-0.4,0,0,2.2,0,0,20.46,0
5.607,14.72,100,82.4,4.5,4.2,13.8,17.9,134.35,181,982,46,4,104,14.27,14.7,108,194.6,5.37,101.9,2.45,76.58,2860.4,2796.3,-2.14,2926,43,0,11.47,98,98,12,12,12,12,12,12.5,1.45,346,9.72,100,-5.25,884,2.26,18,39.1,17.7,0,0,0,0,0,0,-0.06,-0.03,113.1,192.5,196.43,85.8,73.2,0.3,25.1,86.1,60.7,0.39,-0.42,0,0,1.96,0,0,21.39,0
5.841,14.72,100,82.4,6.8,6.3,11.9,18.1,134.35,181,986,46,4,104,14.14,14.7,120,194.9,5.36,115.5,2.72,76.75,2870.9,2822.7,-2.2,2990,45,0,7.69,98,98,12,12,12,12,12,11.5,1.63,389,9.72,100,-9.25,707.5,2.27,18.1,40.9,18.6,0,0,0,0,0,0,-0.08,-0.01,130.9,200.9,203.06,93.6,80.6,0.1,25.2,93.7,68.4,0.39,-0.24,0,0,1.81,0,0,22.35,0
6.019,14.72,100,82.4,10.1,9.4,8.9,18.2,134.89,181,990,46,4,102,14.52,14.7,139.5,195.6,5.36,140.4,3.13,75.17,2899.6,2844.8,-2.23,3124,46,0,8.29,98,98,10.8,11,10.3,11,10.8,11,1.88,455,9.72,100,-10.25,541.6,2.28,18.4,42.8,19.5,0,0,0,0,0,0,-0.1,-0.03,147.8,209.2,210,103.3,87.4,0.1,25.3,103.4,78,0.39,-0.45,0,0,1.74,0,0,23.36,0
6.253,14.72,100,82.4,13.8,12.9,5.5,18.4,135.61,181,993,46,4,102,14.37,14.65,162,196.5,5.35,168.3,3.58,76.58,2944.9,2857.8,-2.23,3234,48,0,6.77,98,98,9.6,10,9.1,10,9.6,10.5,2.18,536,9.72,100,-14,203.2,2.3,18.9,31.3,21.1,0,0,0,0,0,0,-0.14,-0.08,182.3,225.9,222.37,122.2,99.4,0.1,25.5,122.3,96.7,0.38,-0.84,0,0,1.09,0,0,10.24,0
